Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Drake,"Honestly, Nevermind",2,1,104,,,,
2,down,Aventura,We Broke the Rules,1,1,101,,,,
3,up,Daft Punk,Discovery,3,1,240,20,2021-02-28,20,2021-02-28
4,up,Calvin Harris,Motion,6,1,237,,,,
5,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",8,2,43,,,,
6,up,David Guetta,One More Love,9,1,233,,,,
7,down,Jungle,Volcano,5,1,24,,,,
8,down,Aitana,Alpha,4,1,38,,,,
9,up,Martin Garrix,Idem - EP,15,1,14,,,,
10,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",11,5,5,,,,
11,up,David Guetta,Nothing But the Beat Ultimate,21,1,236,75,2019-10-06,57,2019-10-20
12,down,Calvin Harris,18 Months (Deluxe Edition),7,2,236,,,,
13,-,Peggy Gou,I Hear You,-,13,1,,,,
14,up,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",23,4,42,,,,
15,-,Varios Artistas,Marinera… Baile Nacional,-,1,153,,,,
16,down,Empire of the Sun,Walking On a Dream (Special Edition),14,7,66,,,,
17,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,70,8,224,,,,
18,-,Cakes da Killa,Pride 2024 (DJ Mix),-,18,1,,,,
19,up,Kygo,Cloud Nine,35,2,235,,,,
20,down,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",10,3,79,,,,
21,up,The Blessed Madonna,Pride 2024 (DJ Mix),50,21,2,,,,
22,down,アヴィーチー,True,12,2,240,,,,
23,up,Various Artists,"90's Club Hits Reloaded, Vol. 2 (Best of Dance, House & Techno Remixes)",34,2,213,,,,
24,up,The Chainsmokers,Memories...Do Not Open,87,1,223,,,,
25,up,Oliver Heldens & Tchami,"Tomorrowland 2022: Oliver Heldens & Tchami at The Library, Weekend 2 (DJ Mix)",64,25,33,,,,
26,down,RÜFÜS DU SOL,Bloom,13,13,59,,,,
27,down,Kygo,Kygo,26,26,2,,,,
28,up,Martin Garrix,NYE 2023 (DJ Mix),85,1,51,,,,
29,-,Various Artists,Eurodance,-,8,137,,,,
30,up,Martin Garrix,"Martin Garrix Presents IDEM at RAI Amsterdam, Oct 20, 2023 (DJ Mix)",41,1,17,,,,
31,down,Alesso,"Tomorrowland 2023: Alesso at Mainstage, Weekend 1 (DJ Mix)",18,12,21,,,,
32,-,Daft Punk,Homework (25th Anniversary Edition),-,1,90,,,,
33,-,Galantis,Tomorrowland 2016: Galantis (DJ Mix),-,33,2,,,,
34,-,DJ Bobo,Everybody - EP,-,34,4,,,,
35,-,DJ Snake,Encore,-,2,217,,,,
36,down,Becky Hill,Believe Me Now?,33,33,2,,,,
37,-,"Seth Troxler, Mochakk & DJ Tennis",Mochakk b2b DJ Tennis b2b Seth Troxler at Circoloco Rio De Janeiro (DJ Mix),-,37,1,,,,
38,-,Skrillex,Recess,-,6,196,,,,
39,down,Ice MC,Ice 'n' Green,16,16,76,,,,
40,down,Tove Lo,Dirt Femme,30,2,41,,,,
41,-,David Guetta,Listen,-,5,89,,,,
42,down,The Chainsmokers,No Hard Feelings - EP,25,2,5,,,,
43,down,Daft Punk,Random Access Memories (10th Anniversary Edition),22,1,67,,,,
44,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",28,1,42,,,,
45,-,Hernán Cattáneo,Hernán Cattáneo at Cercle Festival 2022 (DJ Mix),-,18,14,,,,
46,-,Malaa & Tchami,"No Redemption (Tchami x Malaa) at EDC Mexico, 2024: Circuit Grounds Stage [DJ Mix] [DJ Mix]",-,46,1,,,,
47,-,Armin van Buuren,Live at Ultra Music Festival Miami 2024 (Mainstage) [Highlights] [DJ Mix],-,17,7,,,,
48,up,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),98,1,22,,,,
49,-,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),-,5,16,,,,
50,-,Markus Schulz,In Bloom 2024 (Vocal Dance Mix),-,50,1,,,,
51,down,Avicii,Stories,39,2,233,,,,
52,up,Skrillex,Bangarang,86,8,142,,,,
53,-,Aquaria,Pride 2024 (DJ Mix),-,53,1,,,,
54,down,Anyma,Genesys II,17,2,9,,,,
55,-,阳山伟伟,国产·纯音,-,45,2,,,,
56,up,Varios Artistas,"90s, Vol. 1",59,30,35,,,,
57,-,Malaa,Malaa at EDC Mexico 2022 (DJ Mix),-,54,4,,,,
58,-,Franky Rizardo,Franky Rizardo at Factory Town Miami 2024: Music On (DJ Mix),-,39,2,,,,
59,down,Calvin Harris,Funk Wav Bounces Vol. 1,20,2,236,,,,
60,-,Tiësto,DRIVE,-,1,69,,,,
61,-,Flexible Fire,La Cumbre - EP,-,61,1,,,,
62,-,Downhill2k01,Butterfly Tetrad - EP,-,21,4,,,,
63,-,David Guetta,Sunset - EP,-,63,1,,,,
64,-,Calvin Harris,Funk Wav Bounces Vol. 2,-,1,86,,,,
65,-,Various Artists,Tomorrowland 2018: The Story of Planaxis,-,65,1,,,,
66,-,Sunnery James & Ryan Marciano,Live at Tomorrowland 2018 (Highlights) [DJ Mix],-,42,10,,,,
67,-,AK SPORTS,AK Sports at Factory Town Miami 2024: The Warehouse (DJ Mix),-,67,1,,,,
68,up,Lost Frequencies,Tomorrowland Winter 2024: Lost Frequencies at Mainstage (DJ Mix),78,12,3,,,,
69,down,La Bouche,Sweet Dreams,46,17,99,,,,
70,-,Air,Moon Safari,-,19,28,,,,
71,-,The Chainsmokers,Sick Boy,-,9,143,,,,
72,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,5,98,,,,
73,-,Deorro & Valentino Khan,"Deorro b2b Valentino Khan at Project Glow, 2024 (DJ Mix)",-,73,1,,,,
74,up,Alan Walker,"Tomorrowland 2022: Alan Walker at Mainstage, Weekend 3 (DJ Mix)",90,10,35,,,,
75,down,Swedish House Mafia,Paradise Again,36,1,95,,,,
76,-,BADSISTA,​Pride 2024 (DJ Mix),-,76,1,,,,
77,down,Meduza,MEDUZA,52,18,11,,,,
78,down,Anyma,Genesys,54,2,43,,,,
79,-,James Grant & Jody Wisternoff,Anjunadeep 13 (DJ MIx),-,55,3,,,,
80,-,HUGEL,HUGEL at EDC Mexico 2023: Stereo Bloom Stage (DJ Mix),-,62,3,,,,
81,down,Martin Garrix,Sentio,44,1,93,,,,
82,-,Steve Angello,Tomorrowland Winter 2023: Steve Angello at Mainstage (DJ Mix),-,11,26,,,,
83,-,John Summit,Experts Only #013 (DJ Mix),-,43,2,,,,
84,-,Carl Cox,"Boiler Room: Carl Cox in Ibiza, Aug 15, 2013 (DJ Mix)",-,4,45,,,,
85,-,Daniele Vitale Sax,Daniele Vitale Sax,-,30,9,,,,
86,-,Robin Schulz,Uncovered,-,16,17,,,,
87,-,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),-,10,24,,,,
88,-,Above & Beyond,"Group Therapy 300 (Live from Hong Kong, Deep Set)",-,86,8,,,,
89,-,David Guetta,"Live At Hï Ibiza: Future Rave, Aug 25, 2023 (DJ Mix)",-,89,1,,,,
90,down,Kygo,Kids in Love (Re-Release),38,11,93,,,,
91,-,Kygo,Kids in Love (Remixes),-,32,17,,,,
92,-,ZHU,DREAMLAND (DELUXE),-,66,5,,,,
93,-,Hardwell,"Tomorrowland 2022: Hardwell at Mainstage, Weekend 3 (DJ Mix)",-,5,38,,,,
94,-,Royal DJs,California Dreamin',-,94,1,,,,
95,-,Above & Beyond,Group Therapy 239,-,95,1,,,,
96,-,Michael Gray,Optimism,-,96,1,,,,
97,-,Avicii,The Days/Nights - EP,-,5,105,,,,
98,-,Rezzett,Ep 2 - Ep,-,95,2,,,,
99,-,SounEmot,Mi Caracol EP,-,99,1,,,,
100,-,Various Artists,"Live at ASOT 900 (Utrecht, The Netherlands) [DJ Mix]",-,100,1,,,,
