Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,23,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,74,,,,
3,up,Alex Lustig,Awake,44,3,2,,,,
4,up,Radioverse,Rkv,11,4,8,,,,
5,up,Ofenbach,Wasted Love (feat. Lagique),15,2,12,92,2021-04-25,92,2021-04-25
6,down,Henry Green,The Sweetest Taboo,2,2,5,,,,
7,up,Code Debris,Lonely,26,5,9,,,,
8,up,Mare Calmo,Echoes of the Void,37,8,9,,,,
9,up,Dark Frontier,Afterward,56,8,8,,,,
10,up,Lubro,Space,25,5,7,,,,
11,up,TWO LANES,Reflections,59,11,2,,,,
12,up,Venetsianiko,Clue,39,12,8,,,,
13,up,Referencer,Finding,41,13,9,,,,
14,up,Radioverse,Aurora,30,14,7,,,,
15,up,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),61,9,2,,,,
16,up,Ilooll,More,19,12,9,,,,
17,up,Win Vegas,Nogut,43,17,8,,,,
18,up,Venetsianiko,A Rare Smile,29,18,8,,,,
19,up,Radioverse,Vicolo,46,19,7,,,,
20,down,Venetsianiko,In a Castle,18,15,8,,,,
21,up,Radioverse,After All,31,21,7,,,,
22,up,Dark Frontier,Calling,50,17,9,,,,
23,up,Winay Wayna,Time After Time,32,15,9,,,,
24,up,Dakota Space Station,A Way Out,40,6,9,,,,
25,up,Verdance,Is and Is Not,65,25,2,,,,
26,up,Radioverse,Nuclei,27,24,7,,,,
27,down,Soppgirobygget,Domen 2019,10,1,68,,,,
28,up,Venetsianiko,Melanie's,35,28,8,,,,
29,down,Vox Solaris,Traveller,23,3,6,,,,
30,up,Time Crystal,Phantom,45,2,5,,,,
31,up,Radioverse,Rainy Sunday,47,19,7,,,,
32,down,M.I.A.,Paper Planes,12,3,36,,,,
33,up,Penny & Sparrow,Stockholm (Hidden Tapes Remix),64,32,2,,,,
34,up,Ilooll,Sender,36,25,7,,,,
35,down,Cinuet,Sinetis,34,23,9,,,,
36,up,Radioverse,Mirage,42,36,7,,,,
37,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,1,34,99,2020-10-11,61,2020-11-01
38,up,Referencer,Empire,54,9,7,,,,
39,up,TIX & The Pøssy Project,Versace 2017,63,4,56,,,,
40,up,Venetsianiko,Down the River,52,35,7,,,,
41,up,Major Lazer,Lean On (feat. MØ & DJ Snake),71,1,54,,,,
42,down,Snuar,Ncc14,33,4,9,,,,
43,up,Kina,Get You the Moon (feat. Snøw),51,2,63,,,,
44,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,3,54,,,,
45,-,Diplo & Sleepy Tom,Be Right There,-,45,18,,,,
46,down,Papito MIERDA,Koppen,21,9,28,,,,
47,down,Clean Bandit,Higher (feat. iann dior),28,1,11,,,,
48,up,Hippie Sabotage,Devil Eyes,58,7,47,,,,
49,up,Bronze Whale,Good Enough,66,27,14,,,,
50,down,Elderbrook,Numb (Chill Mix),38,12,23,,,,
51,up,Petit Biscuit,Sunset Lover,62,2,67,,,,
52,up,Forester,Undercover,53,26,19,,,,
53,down,The Cinematic Orchestra,To Build a Home,22,11,49,,,,
54,down,KRANE,Who Loved You Better (feat. Panama),6,6,6,,,,
55,down,TOR,Foxglove,4,4,5,,,,
56,up,Empire of the Sun,Walking On a Dream,73,2,14,,,,
57,up,Broiler,Do It,74,4,42,,,,
58,up,Venetsianiko,Behind a Portal,87,30,7,,,,
59,down,PLÜM,Welcome Home,5,4,7,,,,
60,up,Venetsianiko,Crossing,72,38,8,,,,
61,up,M83,Midnight City,68,6,52,,,,
62,down,Mura Masa,Love$ick (feat. A$AP Rocky),60,9,47,,,,
63,up,Venetsianiko,Face,67,39,8,,,,
64,down,Yoe Mase,You Don't Know Who You Are...,7,7,7,,,,
65,down,Bronze Whale,Let's Go Walk,14,14,5,,,,
66,down,OTR,Heart (feat. Shallou) [Alternative Version],9,9,6,,,,
67,down,TWO LANES,Phases,24,3,10,,,,
68,down,Bearcubs,Early Hours,8,8,6,,,,
69,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,6,,,,
70,-,TIX & The Pøssy Project,Ponyville 2016,-,10,40,,,,
71,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,48,,,,
72,-,Stolen Days,It's Us,-,5,1,,,,
73,-,LuaLua,Blind,-,60,1,,,,
74,down,Hazey Eyes & Panama,Emotion (aiwake Remix),16,16,5,,,,
75,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),13,12,7,,,,
76,down,TWO LANES,Another Time (feat. Kwesi),20,13,7,,,,
77,-,TIX & The Pøssy Project,Dory 2017,-,11,38,,,,
78,-,Owl City,Fireflies,-,14,29,,,,
79,-,Hostel Liberec,7th Floor,-,79,1,,,,
80,-,Radioverse,Like a Bull At a Gate,-,80,1,,,,
81,-,Moledro,Riko,-,81,1,,,,
82,-,Stolen Days,Rare Moments,-,21,1,,,,
83,-,Hostel Liberec,Kyoto Guest,-,66,2,,,,
84,-,Hostel Liberec,Trap'n'funk,-,68,1,,,,
85,-,Hostel Liberec,Almost Jazz,-,53,3,,,,
86,-,Hostel Liberec,Room 105,-,86,2,,,,
87,down,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),69,10,10,,,,
88,-,Years & Years,King,-,2,1,,,,
89,down,Forester,Lost,75,63,6,,,,
90,-,Hostel Pilzno,Good Night,-,63,3,,,,
91,-,PabloZi,I Feel,-,38,4,,,,
92,down,PabloZi,Tell Him True,90,90,3,,,,
93,-,Nick Tidy,Sounds Of The Uk,-,91,2,,,,
94,-,Hostel Pilzno,Kanya,-,54,2,,,,
95,down,Rezident,Wellenlänge,79,79,3,,,,
96,-,One Second Old,Tundra and Memories,-,39,6,,,,
97,down,LANKS,Rear View,49,9,8,,,,
98,-,Mrs Egg,"What's Up, Tusky?",-,57,7,,,,
99,down,Jungle,Keep Moving,48,48,3,,,,
100,-,Holy Hydrogen,Timeless,-,36,5,,,,
