Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,88,,,,
2,up,Arrow B.,Brake Your Heart,36,2,11,,,,
3,up,Voyage,No No No,42,3,2,,,,
4,up,Voyage,My Heart,14,3,4,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,37,,,,
6,up,M.I.A.,Paper Planes,34,3,50,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,2,26,92,2021-04-25,92,2021-04-25
8,up,Voyage,Commin,48,4,2,,,,
9,-,Mild Minds & Frameworks,NO SKIN,-,9,1,,,,
10,down,Kaual Patu,Torches,7,7,4,,,,
11,down,Fujiju,Carry You Home,3,1,11,,,,
12,-,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],-,12,1,,,,
13,down,Snuar,Ncc14,6,4,21,,,,
14,up,Voyage,Carring Home,51,2,2,,,,
15,up,Matthew Smith,Ain't too proud to Beg,28,1,2,,,,
16,down,Voyage,Alone,10,3,2,,,,
17,down,Time Crystal,Phantom,12,2,17,,,,
18,up,Velvet Drone,Curves,31,13,11,,,,
19,down,Winay Wayna,Time After Time,13,13,9,,,,
20,up,Buzzfeedo,"Saw Me, Babe",21,5,9,,,,
21,down,Win Vegas,Starlet,9,9,9,,,,
22,up,Dakota Space Station,A Way Out,26,22,5,,,,
23,up,Holy Hydrogen,A Neutrino's Journey,27,23,3,,,,
24,down,Breaking Bold,Ministry of Glitch,23,3,8,,,,
25,down,Melanie Ebersbach,Ain't Too Proud To Beg,15,1,5,,,,
26,down,Ilooll,Sender,19,19,7,,,,
27,down,Win Vegas,Nogut,16,13,9,,,,
28,down,Lost Nauta,Subterraneans,22,3,7,,,,
29,down,Holy Hydrogen,Tritium,18,18,2,,,,
30,up,Vox Solaris,Riva,38,6,8,,,,
31,-,Mishegas,Temporary Love (il:lo Remix),-,31,1,,,,
32,down,Mr. Moneycall,Money Money Money,2,1,12,,,,
33,down,Venetsianiko,Down the River,32,32,2,,,,
34,down,Elderbrook,Numb (Chill Mix),33,12,34,,,,
35,-,RÜFÜS DU SOL,Alive,-,35,1,,,,
36,-,Kim Andreassen,From Tokyo,-,31,2,,,,
37,-,Tore Olsen,Sund,-,37,2,,,,
38,-,M.I.A.,Bad Girls,-,16,1,,,,
39,down,Bios,Lc10,4,1,11,,,,
40,-,Stolen Days,It's Us,-,5,14,,,,
41,up,Papito MIERDA,Koppen,100,9,42,,,,
42,-,Paul Schmid,Always Me,-,5,1,,,,
43,down,A$$,No Exclusions,24,1,11,,,,
44,-,The One Way,The Longest Journey,-,8,1,,,,
45,down,Referencer,Finding,40,40,2,,,,
46,-,Maximilian Neumann,Not My Planet,-,26,2,,,,
47,down,Mare Calmo,Echoes of the Void,29,29,5,,,,
48,-,The Boogie Twins,Twins,-,15,1,,,,
49,down,Subatomic Dreams,Into the Deep,46,46,6,,,,
50,up,Michael House,Uavhengig,55,50,2,,,,
51,up,Empire of the Sun,Walking On a Dream,59,2,26,,,,
52,up,Kim Johansen,"Bloomington, IN",76,6,2,,,,
53,-,Siv Pettersen,Ulver,-,18,2,,,,
54,up,Louis Berger,Simple Man,66,11,2,,,,
55,down,Voyage,Talk To You,11,5,2,,,,
56,-,Dark Frontier,Nest,-,19,4,,,,
57,up,Black Tiger Network,Queen of Night,89,32,2,,,,
58,down,Alex Baker,Water Colors,20,8,4,,,,
59,-,Black Tiger Network,Juodas,-,59,2,,,,
60,up,Jenny Hansen,Nattferd,98,13,3,,,,
61,up,Michael House,Bilder,99,61,2,,,,
62,up,Soppgirobygget,Domen 2019,68,1,82,,,,
63,-,Moritz Hartmann,Hartmann,-,5,1,,,,
64,down,Emmit Fenn,Moving On,30,4,4,,,,
65,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,67,,,,
66,down,Felix Herrmann,Crossfire,60,7,3,,,,
67,down,Trygve Jacobsen,Ingen Bro,65,9,3,,,,
68,-,Maximilian Scholz,On the Edge,-,15,2,,,,
69,-,Parra for Cuva,Merlins Head,-,10,1,,,,
70,-,Bjørn Dahl,Brand New,-,23,1,,,,
71,down,Rohne,Ceres,35,35,3,,,,
72,-,Tom Dahl,Boxes from Outside,-,12,1,,,,
73,down,Bronze Whale,Make You,17,17,3,,,,
74,-,Therese Dahl,Never Mentioned,-,11,1,,,,
75,-,Tore Nilsen,Regn,-,75,1,,,,
76,down,Thomas Johansen,Search and Ignore,45,9,3,,,,
77,down,Disclosure,Latch (feat. Sam Smith),41,5,49,,,,
78,-,Josephine Ann House,Sioux,-,30,1,,,,
79,-,Trygve Larsen,Dver Dag,-,14,1,,,,
80,-,Frozen Lake Adventure,Playing the Game,-,10,1,,,,
81,up,Kjetil Jacobsen,Excited,81,16,2,,,,
82,-,Dakota Space Station,Yin,-,82,1,,,,
83,-,Petter Andreassen,Heart Attack,-,9,1,,,,
84,down,Dense Camel,Tenth,78,9,9,,,,
85,-,Roy Kristiansen,The End,-,9,1,,,,
86,-,Oskar Schwarz,Civil War,-,11,1,,,,
87,-,Jan Arvid Hansen,"Ut På Tur, Aldri Sur!",-,87,2,,,,
88,down,Record Splash,Boost,83,26,3,,,,
89,-,Rolf Karlsen,No Damage,-,8,1,,,,
90,-,Bad Moniker,Sphere,-,34,1,,,,
91,-,Maria Johannessen,Lykkelig,-,91,1,,,,
92,down,Stolen Days,Rare Moments,50,21,13,,,,
93,-,Louis Schneider,Evelyn and Helen,-,20,1,,,,
94,down,Mare Calmo,Harbor,43,14,8,,,,
95,-,Jan Arvid Hansen,Det Finnes Ikke Dårlig Vær!,-,13,4,,,,
96,down,Vox Solaris,Traveller,87,17,6,,,,
97,down,Poppy-Mae Parkinson,Character Under the Savior,63,19,3,,,,
98,-,M83,Midnight City,-,6,64,,,,
99,-,Frozen Lake Adventure,Lines on a Frozen Lake,-,99,2,,,,
100,down,Ida Andreassen,Skambankt,74,6,4,,,,
