Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swank Mami,Fwu,1,1,5,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,149,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,203,,,,
4,up,Tresor Electronik,Nuit Calme,5,3,19,,,,
5,up,Guipunk,Couvre feux,12,4,6,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,98,,,,
7,up,Tresor Electronik,Etonnante,9,5,19,,,,
8,down,M83,Midnight City,6,6,91,,,,
9,up,Tresor Electronik,Onirique,13,4,19,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,5,29,,,,
11,down,Empire of the Sun,Walking On a Dream,10,2,86,,,,
12,down,Fred again.. & Obongjayar,adore u,8,1,10,,,,
13,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,99,,,,
14,up,Owl City,Fireflies,20,14,58,,,,
15,down,The Cinematic Orchestra,To Build a Home,11,11,81,,,,
16,-,Guipunk,J'avais reussi ma vie,-,15,1,,,,
17,up,James Blake,Asking To Break,18,4,6,,,,
18,-,Guipunk,Alerte PQ,-,16,3,,,,
19,up,Wild Colors,Olivine,22,16,8,,,,
20,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,17,1,25,,,,
21,down,Röyksopp,Don't Go,14,4,28,,,,
22,-,Guipunk,Tout va bien,-,13,1,,,,
23,-,Fred again.. & Jozzy,ten,-,2,1,,,,
24,up,Fejká & Henry Green,Shades of You (Tor Remix),29,19,8,,,,
25,down,Soppgirobygget,Domen 2019,19,1,163,,,,
26,down,INTERWORLD,Metamorphosis,24,5,57,,,,
27,down,Tresor Electronik,Belle,21,9,18,,,,
28,down,Kordhell,Murder In My Mind,26,1,57,,,,
29,up,Fred again..,Delilah (pull me out of this),43,6,28,,,,
30,down,Disclosure,Latch (feat. Sam Smith),27,5,78,,,,
31,down,Flume,Never Be Like You (feat. Kai),25,1,31,,,,
32,up,Tropics,Idle Away,80,32,5,,,,
33,up,Aureolin Sky,Cozy Earth,33,29,5,,,,
34,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,34,11,6,,,,
35,down,Øneheart & reidenshi,Snowfall,16,12,18,,,,
36,down,Zpace and Time,Afterlife,32,31,5,,,,
37,down,Rollercoaster,High,36,32,2,,,,
38,down,Years & Years,King,37,2,26,,,,
39,up,Reacher,Mousea,41,27,8,,,,
40,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,6,1,,,,
41,up,Clams Casino & Imogen Heap,I'm God,46,5,11,,,,
42,-,Le Calme,Le Océan (Spa),-,41,1,,,,
43,up,Giant Book Sale,Moody,48,22,9,,,,
44,down,M.I.A.,Paper Planes,23,3,92,,,,
45,down,Zpace and Time,Afterlife (Instrumental),35,35,3,,,,
46,-,Horarko,Only Net,-,46,1,,,,
47,-,Nicolas Godin,The Foundation (feat. Cola Boyy),-,47,1,,,,
48,down,Todd Terje,"Swing Star, Pt. 2",28,9,15,,,,
49,up,"Egzod, Maestro Chives & Neoni",Royalty,77,9,4,,,,
50,-,The Sound of Quiet,Fast Asleep,-,50,1,,,,
51,down,Röyksopp,What Else Is There?,42,26,17,,,,
52,down,Nordic Lights,The Great Fire (Meditation),45,42,5,,,,
53,down,Home,Resonance,31,21,22,,,,
54,down,Massive Attack,Teardrop,47,16,41,,,,
55,up,We Can Do It,Harmon King,68,40,2,,,,
56,-,Andrew Tyler,Noisy,-,13,1,,,,
57,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,57,1,,,,
58,-,The Sound of Quiet,Soft Sands,-,42,4,,,,
59,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),40,11,35,,,,
60,-,Andrew Tyler,Tyzer,-,14,1,,,,
61,up,Late June,Sky Fleur,82,46,6,,,,
62,-,Andrew Tyler,Myself,-,20,1,,,,
63,down,Prells,Stappa,51,37,11,,,,
64,down,VOJ & Narvent,Memory Reboot,55,14,10,,,,
65,up,TSHA,I Know,67,3,27,,,,
66,down,VOJ & Narvent,Memory Reboot (Over Slowed),54,54,5,,,,
67,-,Andrew Tyler,Turn Down,-,16,1,,,,
68,-,Andrew Tyler,Levels,-,12,1,,,,
69,up,Tresor Electronik,Lente,94,15,2,,,,
70,-,Matoma & BullySongs,Sodium Sky,-,70,1,,,,
71,up,WMD,Innocence,93,48,5,,,,
72,-,Nordic Lights,The Great Fire (Spa),-,32,1,,,,
73,-,Helios,Intertwine,-,44,4,,,,
74,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],85,10,30,,,,
75,-,OK Chamomile,Sage,-,23,1,,,,
76,down,Kavinsky,Nightcall,30,28,18,,,,
77,down,Chromeo,Cabin Fever (Instrumental),44,41,12,,,,
78,up,WISEKIDS & Dimmalou,Return Of The Mack,99,32,2,,,,
79,up,Frank Ho,Loading,79,47,4,,,,
80,down,g3ox_em,GigaChad Theme (Phonk House Version),78,19,21,,,,
81,down,Nightmarez,When the Sun Stops Shining,72,72,2,,,,
82,down,Mura Masa,Love$ick (feat. A$AP Rocky),39,9,70,,,,
83,-,Horarko,Wonderful,-,42,1,,,,
84,-,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],-,38,1,,,,
85,-,Horarko,Uplifting Curtain,-,7,1,,,,
86,down,NBSPLV,The Lost Soul Down,49,19,20,,,,
87,down,El Profe,Esoteric Night,61,53,4,,,,
88,down,Sincrophy,Struggle,60,60,4,,,,
89,-,The Prodigy,Breathe,-,59,4,,,,
90,-,TIX & The Pøssy Project,Ponyville 2016,-,10,53,,,,
91,down,Guipunk,Subprimes français,62,43,7,,,,
92,-,Broiler,Money (feat. Bekuh Boom),-,58,8,,,,
93,-,Jonathan Huel,Rich Sunrise,-,93,1,,,,
94,-,Kina,Get You the Moon (feat. Snøw),-,2,77,,,,
95,-,Little Dragon,Disco Dangerous,-,79,3,,,,
96,down,Borassini,Déjame Marte,58,58,2,,,,
97,-,M83,Wait,-,8,25,,,,
98,-,Josie Chech,You and Your Wealth,-,89,1,,,,
99,-,Bethan Gill,Tough Time,-,52,13,,,,
100,-,Aureolin Sky,Moonflower,-,16,1,,,,
