Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,2,,,,
2,up,Soppgirobygget,Domen 2019,2,1,2,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,2,2,,,,
4,up,FKA twigs,sad day,11,4,2,,,,
5,down,Broiler,Do It,4,4,2,,,,
6,up,FKA twigs,holy terrain (feat. Future),15,6,2,,,,
7,down,Yung Potato,Gutta,5,5,2,,,,
8,up,FKA twigs,home with you,21,8,2,,,,
9,up,FKA twigs,thousand eyes,26,9,2,,,,
10,down,Petit Biscuit,Sunset Lover,6,2,2,,,,
11,down,Hippie Sabotage,Devil Eyes,7,7,2,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,2,,,,
13,up,FKA twigs,mary magdalene,28,13,2,,,,
14,down,TIX & The Pøssy Project,Versace 2017,10,4,2,,,,
15,down,Flume,Rushing Back (feat. Vera Blue),9,9,2,,,,
16,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,36,1,2,,,,
17,down,Mura Masa,Love$ick (feat. A$AP Rocky),13,9,2,,,,
18,up,FKA twigs,fallen alien,30,18,2,,,,
19,up,Per Asplin,Spikke-Sage-Lime-Banke,38,2,2,,,,
20,up,FKA twigs,mirrored heart,33,20,2,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,3,2,,,,
22,up,FKA twigs,daybed,35,22,2,,,,
23,up,FKA twigs,Cellophane,27,23,2,,,,
24,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),18,12,2,,,,
25,up,Soppgirobygget,Bender 2018,55,25,2,,,,
26,down,Ringnes-Ronny,Nato 2020,14,14,2,,,,
27,up,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",51,27,2,,,,
28,down,Soppgirobygget,Friminutt 2020,20,13,2,,,,
29,down,The Cinematic Orchestra,To Build a Home,19,11,2,,,,
30,down,Massive Attack,Teardrop,16,16,2,,,,
31,up,Koresma,Northern Lights,47,31,2,,,,
32,up,Jon Voyage,Be Prepared,42,32,2,,,,
33,up,Kizzes,Forever in Your Heartbeat,43,33,2,,,,
34,up,GIF.EXE,Hodl,40,23,2,,,,
35,-,Max Kings,Love Me Tonight (feat. Aaron Moses & Cat Lennon),-,35,1,,,,
36,up,Kleav,Dark World,45,25,2,,,,
37,-,Space Failure,Perhaps Today,-,3,1,,,,
38,-,Röyksopp,Shores of Easy (Lost Tapes),-,18,1,,,,
39,-,Space Failure,Celeste,-,4,1,,,,
40,down,TIX & The Pøssy Project,Ponyville 2016,24,10,2,,,,
41,-,One Second Old,Red Carpet in Mars,-,21,1,,,,
42,-,Holy Hydrogen,"Gravitons, Pt. 1",-,15,1,,,,
43,-,Soppgirobygget,F**k the Rules 2020,-,43,1,,,,
44,-,Numal,Nest,-,2,1,,,,
45,-,Zero 7,Swimmers (feat. Jem Cooke),-,19,1,,,,
46,-,Subatomic Dreams,First Shine,-,12,1,,,,
47,-,Subatomic Dreams,Lepton,-,6,1,,,,
48,up,Jwmp,Your Head Will Explode,78,48,2,,,,
49,-,Svanito,Only You,-,5,1,,,,
50,-,Cloux,Traces (Live),-,6,1,,,,
51,down,Disclosure,Latch (feat. Sam Smith),25,5,2,,,,
52,-,Is Xe,Warmth Takes No Prisoners,-,52,1,,,,
53,-,Forged Horizon,Happy Nation,-,53,1,,,,
54,-,Hybrid Monk,Circles,-,7,1,,,,
55,-,Holy Hydrogen,Tritium,-,20,1,,,,
56,-,Kaleppa,Scars,-,56,1,,,,
57,-,Subatomic Dreams,Perpetual Changes,-,8,1,,,,
58,-,One Second Old,Tundra and Memories,-,9,1,,,,
59,-,Is Xe,Mysticism from the Past,-,59,1,,,,
60,down,GZ,I Pull Up,58,27,2,,,,
61,-,Disco Is Dead,90 Degrees,-,37,1,,,,
62,-,Forged Horizon,Chasing Shadows,-,62,1,,,,
63,-,Kaleppa,Summer Beyond the Rose,-,63,1,,,,
64,-,Future Airport,Transmission,-,11,1,,,,
65,-,Subatomic Dreams,Falling,-,13,1,,,,
66,-,Forged Horizon,Alienate,-,66,1,,,,
67,down,Neverever,Crash,44,42,2,,,,
68,-,Kaleppa,Legend Make,-,68,1,,,,
69,-,James Harris,Sweater Weather,-,69,1,,,,
70,-,Ungravity,Solar,-,2,1,,,,
71,-,Forged Horizon,Gain Hope,-,71,1,,,,
72,-,One Second Old,Electronic Drops,-,7,1,,,,
73,-,Kaleppa,The Eye,-,73,1,,,,
74,-,Eamdal Valley,Drive Close,-,74,1,,,,
75,-,Holy Hydrogen,"Gravitons, Pt. 2",-,9,1,,,,
76,-,Forged Horizon,Lost Love,-,74,1,,,,
77,-,Jean-Michel Jarre,INFINITY (movement 6),-,77,1,,,,
78,-,One Second Old,Satellites,-,9,1,,,,
79,-,Kaleppa,Drive,-,79,1,,,,
80,-,One Second Old,Luna,-,5,1,,,,
81,-,Eamdal Valley,Sonata in the Windows,-,81,1,,,,
82,-,One Second Old,Fog of Plasma,-,5,1,,,,
83,-,Forged Horizon,Ontario,-,77,1,,,,
84,-,Kaleppa,Count Dreams,-,84,1,,,,
85,-,Klan Compact,Otherworld,-,85,1,,,,
86,-,Bad Moniker,Atmosphere,-,5,1,,,,
87,-,Kaleppa,Above the Twilight,-,87,1,,,,
88,-,Forged Horizon,Back Home,-,82,1,,,,
89,-,Subatomic Dreams,Lepton Extended,-,6,1,,,,
90,-,Klan Compact,Planet Landing,-,90,1,,,,
91,-,Forged Horizon,Frozen Ski,-,85,1,,,,
92,-,Aralis,Arctic,-,5,1,,,,
93,down,THUNDA,Slap,73,24,2,,,,
94,-,Kaleppa,Cursed Smiles,-,94,1,,,,
95,down,GIF.EXE,Hodl (Club Mix),77,66,2,,,,
96,-,Eamdal Valley,Sign Soul,-,96,1,,,,
97,-,Diskco,Action,-,51,1,,,,
98,-,Shibalike,Rae Run,-,78,1,,,,
99,-,Numal,Nome,-,7,1,,,,
100,-,Kaleppa,They Ceremony,-,100,1,,,,
