Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nia Archives,Sunrise Bang Ur Head Against Tha Wall,13,1,2,,,,
2,up,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),8,2,2,,,,
3,-,Lofi Lillie,The dark Summer,-,3,11,,,,
4,-,Lofi Lillie,Bliss Boulevard,-,4,11,,,,
5,up,Funcer,Angel,38,5,2,,,,
6,up,Erther,Action,36,6,2,,,,
7,up,Erther,Corn,53,7,2,,,,
8,up,dragongirl,"Once More, With Feeling",19,8,2,,,,
9,-,Dalams,Games,-,9,1,,,,
10,up,Dalams,Feels,57,10,2,,,,
11,up,BRÆTZ,Party Igjen,18,11,2,,,,
12,-,Disker,Cliff,-,12,1,,,,
13,up,Rune Rask,Back And Forth,20,13,2,,,,
14,up,Forcey,Focus,54,14,3,,,,
15,up,Disker,Wayys,48,15,3,,,,
16,up,Jameer June,Answer,60,16,2,,,,
17,up,Funcer,Line,82,17,3,,,,
18,up,Shygirl,Heaven (feat. Tinashe),26,18,2,,,,
19,up,Jameer June,Vinal,42,19,2,,,,
20,up,Lawrence Hart,First Light,24,20,2,,,,
21,up,Funcer,Goreng,70,21,2,,,,
22,up,Forcey,Numbers,100,22,2,,,,
23,up,Erther,Crater,33,23,2,,,,
24,up,Vorter,Lines,52,24,2,,,,
25,up,Disker,Fiftythree,56,25,2,,,,
26,up,Jameer June,Expose,40,26,2,,,,
27,down,Forcey,Palms,21,21,3,,,,
28,up,Dalams,Philosophy,45,28,2,,,,
29,up,Vorter,Thunder,79,29,2,,,,
30,down,Erther,Chances,22,22,2,,,,
31,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,119,,,,
32,-,Dalams,Goal,-,32,2,,,,
33,up,Forcey,Thoughts,34,33,3,,,,
34,down,Vorter,Hato,31,31,2,,,,
35,up,Jameer June,Hall,58,35,2,,,,
36,up,Jameer June,Salim,59,36,2,,,,
37,down,Jameer June,Stories,29,29,2,,,,
38,up,Jameer June,Rich,41,38,2,,,,
39,down,Dalams,Forever,35,35,2,,,,
40,-,Mawes,Scoops,-,40,1,,,,
41,up,Dalams,Generational,69,41,3,,,,
42,down,Vorter,Sneaks,23,23,3,,,,
43,down,Vorter,Neural,25,25,2,,,,
44,down,Disker,Path,27,27,3,,,,
45,down,Funcer,Island,37,37,2,,,,
46,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",43,1,173,,,,
47,down,Disker,Lovers,32,32,2,,,,
48,-,Larkes,Doge,-,48,1,,,,
49,up,Erther,Complete,92,49,2,,,,
50,-,Mawes,Habits,-,50,1,,,,
51,-,Leathew,Thinker,-,51,1,,,,
52,-,Disclosure,Latch (feat. Sam Smith),-,5,51,,,,
53,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,16,1,,,,
54,-,Shal,Tons,-,54,1,,,,
55,-,Besow,See It Coming,-,55,1,,,,
56,up,Funcer,Tan,64,56,2,,,,
57,-,Coid,Platform,-,57,1,,,,
58,-,Perlu,Eyes,-,58,2,,,,
59,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,68,,,,
60,-,Perlu,Fins,-,60,1,,,,
61,-,Plaz Wilker,Naturly,-,19,1,,,,
62,-,Plaz Wilker,That Point,-,22,1,,,,
63,-,Plaz Wilker,Mail Get,-,15,1,,,,
64,-,Plaz Wilker,Fard Way,-,7,1,,,,
65,-,Plaz Wilker,Know It,-,13,1,,,,
66,down,Erther,Babe,55,55,2,,,,
67,-,Plaz Wilker,Kodex,-,14,1,,,,
68,-,Plaz Wilker,Observerd,-,20,1,,,,
69,down,London Later,London Later,51,6,4,,,,
70,-,Plaz Wilker,10 Mil,-,17,1,,,,
71,-,Plaz Wilker,My Home,-,11,1,,,,
72,-,Plaz Wilker,Tripleone,-,10,1,,,,
73,-,Plaz Wilker,Traurig,-,8,1,,,,
74,-,Hatile,Octagon,-,74,1,,,,
75,-,Plaz Wilker,Ciaga Man,-,9,1,,,,
76,-,Shal,Seems,-,76,1,,,,
77,-,Mawes,Wines,-,77,1,,,,
78,-,Empire of the Sun,Walking On a Dream,-,2,56,,,,
79,-,Mawes,Prees,-,79,1,,,,
80,-,Larkes,Rides,-,80,1,,,,
81,down,INTERWORLD,Metamorphosis,63,5,27,,,,
82,-,Soppgirobygget,Domen 2019,-,1,133,,,,
83,-,Alma Alnca,Color to my Life,-,18,1,,,,
84,-,Leathew,Thesis,-,81,2,,,,
85,-,Astroiz,On Air,-,16,1,,,,
86,-,Kinow,Power,-,86,1,,,,
87,-,Lofi Lizzy,Evah Evah,-,30,1,,,,
88,-,Disker,Final,-,88,1,,,,
89,-,Amethyst Queen,Energy Dynamic Changes,-,22,1,,,,
90,-,Lofi Lizzy,Stop and Show,-,28,1,,,,
91,-,Romac,Sands,-,91,1,,,,
92,-,Kinow,Quiets,-,92,1,,,,
93,-,Capcom Play System,Lullaby of Voyage,-,23,1,,,,
94,-,Shal,Turn It,-,94,1,,,,
95,-,okita,Forever Yours,-,53,1,,,,
96,down,Forcey,Ambition,84,84,3,,,,
97,-,Alma Alnca,Hope of the Universe,-,37,1,,,,
98,-,Amethyst Queen,Dig Deep Inside Yourself,-,17,1,,,,
99,-,Forcey,Friendship,-,75,2,,,,
100,-,Leathew,Showtime,-,100,1,,,,
