Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,8,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,8,,,,
3,down,Per Asplin,Spikke-Sage-Lime-Banke,2,2,8,,,,
4,up,Soppgirobygget,Domen 2019,4,1,8,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,2,8,,,,
6,up,Per Asplin,Bjellene Klinger,6,5,6,,,,
7,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,4,4,,,,
8,up,Broiler,Do It,10,4,8,,,,
9,down,Per Asplin,Vil Du Være Med Så Heng På,8,3,6,,,,
10,up,Per Asplin,Putti Plutti Pott,12,8,6,,,,
11,down,Yung Potato,Gutta,9,5,8,,,,
12,up,TIX & The Pøssy Project,Versace 2017,15,4,8,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,1,8,,,,
14,up,Hippie Sabotage,Devil Eyes,16,7,8,,,,
15,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,8,,,,
16,down,Mura Masa,Love$ick (feat. A$AP Rocky),14,9,8,,,,
17,up,Per Asplin,Hei!,31,17,5,,,,
18,up,Per Asplin,"Vel, Vel Småtroll...",42,18,5,,,,
19,down,Petit Biscuit,Sunset Lover,18,2,8,,,,
20,down,Per Asplin,Skjegg Og Propell,19,10,5,,,,
21,up,Per Asplin,Kjing for Nisseland,21,20,5,,,,
22,up,TIX & The Pøssy Project,Dory 2017,32,11,6,,,,
23,up,Per Asplin,"Å, Så Masse Ved",36,18,5,,,,
24,up,Per Asplin,Det Var En Kveld Like Før Jul,24,16,5,,,,
25,up,Per Asplin,Atschoo!,27,23,5,,,,
26,up,TIX & The Pøssy Project,Ponyville 2016,50,10,8,,,,
27,down,Per Asplin,Det Kiler I Magen,26,26,5,,,,
28,up,Per Asplin,Jøje Mei,37,13,5,,,,
29,up,Soppgirobygget,Bender 2018,69,25,7,,,,
30,up,Per Asplin,Snurre Mei,33,23,5,,,,
31,up,Per Asplin,Vil Du Være Med Så Heng På (Finale),70,31,4,,,,
32,up,Per Asplin,Der er Nisseland,34,28,5,,,,
33,up,Per Asplin,Panikk I Byen,35,29,5,,,,
34,up,Per Asplin,På Baksiden Av Ekspedisjonssentralen,44,30,5,,,,
35,up,Per Asplin,Hjemme hos Nissemor,48,35,4,,,,
36,down,Soppgirobygget,Friminutt 2020,20,13,8,,,,
37,up,Per Asplin,Kom Inn!,55,37,4,,,,
38,up,Per Asplin,Allting Ordner Seg,72,38,4,,,,
39,up,Ringnes-Ronny,Nato 2020,58,14,6,,,,
40,up,Massive Attack,Teardrop,92,16,7,,,,
41,-,Subatomic Dreams,Into the Deep,-,10,2,,,,
42,-,Bad Moniker,Atmosphere,-,5,6,,,,
43,-,Röyksopp,Were You Ever Wanted (feat. Lykke Li) [Lost Tapes],-,29,1,,,,
44,up,M83,Midnight City,81,6,4,,,,
45,-,TIX & The Pøssy Project,East High 2016,-,41,1,,,,
46,up,Per Asplin,Kjære Venner,76,46,3,,,,
47,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),41,32,3,,,,
48,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),46,12,8,,,,
49,down,The Cinematic Orchestra,To Build a Home,47,11,6,,,,
50,-,Subatomic Dreams,Perpetual Changes,-,8,4,,,,
51,-,Gabriel Bartko,The Middle Door,-,6,4,,,,
52,-,Subatomic Dreams,First Shine,-,12,6,,,,
53,up,Subatomic Dreams,Lepton Extended,99,6,6,,,,
54,down,KAYTRANADA,10% (feat. Kali Uchis),11,11,2,,,,
55,-,Subatomic Dreams,Lepton,-,6,4,,,,
56,up,One Second Old,Satellites,66,9,7,,,,
57,up,Subatomic Dreams,Falling,61,13,5,,,,
58,-,FKA twigs,Water Me,-,58,1,,,,
59,-,"Palm Trees, Mdl & Abi F Jones",Fast Lane,-,28,1,,,,
60,up,Cheat Codes & Kris Kross Amsterdam,Sex,84,60,3,,,,
61,up,Ina-P & Tjuven,Greased Lightning 2019 (Gi Meg Mer),73,45,3,,,,
62,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,42,5,,,,
63,-,Future Airport,Nexum,-,10,5,,,,
64,up,One Second Old,Luna,98,5,7,,,,
65,up,Soppgirobygget,Northmen 2019,87,63,3,,,,
66,-,Hybrid Monk,Circles,-,7,6,,,,
67,up,Broiler,Wild Eyes (feat. RAVVEL),78,64,2,,,,
68,-,Future Airport,Transmission,-,11,5,,,,
69,-,Cashmere Cat,Quit (feat. Ariana Grande),-,69,1,,,,
70,up,Ungravity,Solar,89,2,7,,,,
71,-,Seeb,Breathe (feat. Neev) [Acoustic],-,41,3,,,,
72,down,Shallou,Fading,23,15,3,,,,
73,-,Aralis,Arctic,-,5,5,,,,
74,-,Forged Horizon,Lost Love,-,74,2,,,,
75,down,Disclosure,Latch (feat. Sam Smith),51,5,6,,,,
76,-,Kepanora,Epic Entrances,-,76,1,,,,
77,-,Forged Horizon,Ontario,-,77,2,,,,
78,-,Kepanora,Chasing Sails,-,78,1,,,,
79,-,Dense Camel,Eighth,-,8,3,,,,
80,-,One Second Old,Fog of Plasma,-,5,5,,,,
81,-,Dense Camel,Ninth,-,3,4,,,,
82,-,Forged Horizon,Back Home,-,82,2,,,,
83,-,Kepanora,Falling Ghouls,-,83,1,,,,
84,-,Kepanora,Space Moan,-,84,1,,,,
85,-,Forged Horizon,Frozen Ski,-,85,2,,,,
86,-,Kepanora,Avril's Darkmere,-,86,1,,,,
87,-,Subatomic Dreams,Expansion,-,10,4,,,,
88,-,Forged Horizon,Wide Area Win,-,65,2,,,,
89,-,Cloux,Fate,-,6,2,,,,
90,-,Kepanora,Gods Falling,-,90,1,,,,
91,down,One Second Old,Tundra and Memories,64,9,7,,,,
92,-,Forged Horizon,Ten Angels,-,69,2,,,,
93,down,Numal,Nome,63,7,5,,,,
94,-,Awjulla,Warped Time,-,94,1,,,,
95,-,Forged Horizon,Ice Epoch,-,72,2,,,,
96,-,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),-,27,3,,,,
97,-,Argentus,Inner Trip,-,3,5,,,,
98,-,Space Failure,Celeste,-,4,5,,,,
99,-,Holy Hydrogen,"Gravitons, Pt. 1",-,15,5,,,,
100,-,Forged Horizon,Nakayma,-,74,2,,,,
