Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Edison Numan,Knockin' On Heaven's Door,1,1,4,,,,
2,up,Akiva Condi,Plain Away,3,1,5,,,,
3,down,Jaycob Murrert,Superlegera,2,1,6,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,99,,,,
5,down,Ottie Hankerd,Across The Universe,4,1,4,,,,
6,up,Kordhell,Murder In My Mind,6,1,12,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",7,1,153,,,,
8,up,INTERWORLD,Metamorphosis,25,5,5,,,,
9,up,Mawar Kusnadi,Smiles All Around,21,5,26,,,,
10,up,Mawar Kusnadi,Be Friends With Those,22,10,28,,,,
11,up,Amets Carrera,We Are Good,27,6,30,,,,
12,up,Amets Carrera,Men Cave,31,4,31,,,,
13,up,Mawar Kusnadi,Bootle of Wine,14,3,31,,,,
14,up,Amets Carrera,Women Behave,18,4,27,,,,
15,up,Mawar Kusnadi,Pretty Good Date,46,9,31,,,,
16,down,Mawar Kusnadi,No Good,13,6,31,,,,
17,down,Amets Carrera,No Worries,11,7,29,,,,
18,up,Amets Carrera,Outlines,44,9,26,,,,
19,up,Amets Carrera,No Comment,60,4,27,,,,
20,up,Mawar Kusnadi,You Will Not Get It,20,11,24,,,,
21,up,Mawar Kusnadi,No Games,34,13,28,,,,
22,up,Mawar Kusnadi,This Is It,95,9,29,,,,
23,up,Amets Carrera,Peoples Issue,29,2,30,,,,
24,down,Amets Carrera,Pack It Up,23,11,26,,,,
25,down,Mawar Kusnadi,Not Much,9,8,25,,,,
26,up,Mawar Kusnadi,Feeling Worse,30,16,28,,,,
27,down,Amets Carrera,Alternate,19,6,28,,,,
28,down,Mawar Kusnadi,Try It,12,12,30,,,,
29,-,Eaxou,Gh1ltye,-,29,1,,,,
30,down,Mawar Kusnadi,Separated,26,6,30,,,,
31,down,Mawar Kusnadi,She Is In Love,16,7,33,,,,
32,down,Mawar Kusnadi,She Is Real,10,8,28,,,,
33,up,Mawar Kusnadi,Lucky Charm,35,5,28,,,,
34,down,Mawar Kusnadi,My Ducks,8,8,31,,,,
35,up,Mawar Kusnadi,More Then Ever,42,12,28,,,,
36,down,Amets Carrera,Softy Song,24,10,31,,,,
37,down,Mawar Kusnadi,Really Sorry,36,13,29,,,,
38,down,Gesaffelstein & The Weeknd,Lost in the Fire,15,1,53,,,,
39,down,Mawar Kusnadi,Thunderstorm,38,5,27,,,,
40,up,Amets Carrera,Green Lantern,41,12,25,,,,
41,down,Mawar Kusnadi,Sick Joke,17,8,30,,,,
42,-,Chibisen,Ourugsearick,-,21,1,,,,
43,down,Amets Carrera,Cathedral Sound,40,8,29,,,,
44,-,Samantha Delgado,Good Day Sunshine,-,35,9,,,,
45,-,Maria Wilkins,Blue Collar Man (Long Nights),-,34,10,,,,
46,up,Cleo Spar,Grapevine,70,23,4,,,,
47,-,Mickael Grinshpun,Steppin' Out,-,31,2,,,,
48,-,Ancil Famble,Dreaming Smiles,-,48,1,,,,
49,-,Arville Bennes,Rough Boys,-,40,1,,,,
50,-,Ulrike Stickle,Clarity,-,41,4,,,,
51,down,Simone Hamm,Ravage,49,31,2,,,,
52,up,David Leonard,I Wanna Rock And Roll All Night,62,29,5,,,,
53,-,Wealth0u43,Ourugearick,-,22,1,,,,
54,-,Nicanor Swant,Fire,-,28,1,,,,
55,-,DAVI JUNO,Aspen,-,14,2,,,,
56,-,Denise Hampton,Drift Away,-,10,6,,,,
57,-,Linda Baker,Harvest,-,56,7,,,,
58,-,Orbie Votolato,Don't Get Me Wrong,-,29,1,,,,
59,-,Sydney Shyne,An Innocent Man,-,59,1,,,,
60,-,Travis Wallace,Tuesday Afternoon,-,23,16,,,,
61,-,Keenan Cappell,Come Sail Away,-,16,1,,,,
62,-,Syxo,Big Boots in There,-,7,17,,,,
63,-,Ora Bednark,Wisent,-,54,1,,,,
64,up,Ivanskov,Fallen,73,5,18,,,,
65,-,Niels Sele,Ocean Awash the Gunwale,-,19,1,,,,
66,-,Travis Rodriguez,Take A Walk On The Wild Side,-,42,14,,,,
67,up,Kaipo Schorling,I Am A Rock,98,44,2,,,,
68,-,Raiford Kaimann,I Just Want To Celebrate,-,41,1,,,,
69,down,Christin Manthie,Candle In The Wind,45,29,2,,,,
70,-,Badalucco,Lido Shuffle,-,15,6,,,,
71,-,Michelle Chang,She Talks To Angels,-,11,8,,,,
72,down,Primitivo Jhons,Soundwave,51,26,6,,,,
73,-,Travis Murphy,Back In The Saddle,-,47,6,,,,
74,-,Tim Möller,"I Hope, I Do Not Fall",-,27,15,,,,
75,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,9,,,,
76,-,Swen Vogler,Late Night Drink,-,30,5,,,,
77,-,Jaymes Kochevar,With Or Without You,-,57,1,,,,
78,-,Peter Brock,You've Got Another Thing Coming,-,11,9,,,,
79,-,Hipolito Clish,Foolin',-,54,1,,,,
80,down,Wendell Kutchera,Jessica,79,79,2,,,,
81,-,Stacey Williams,Subterranean Homesick Blues,-,27,7,,,,
82,-,Savannah Johnson,Shock The Monkey,-,25,10,,,,
83,-,Horst Mazur,Lucky Man,-,68,1,,,,
84,-,Isabella Allen,Dance For Forever,-,21,9,,,,
85,-,Yannis Mcteague,Soul Kitchen,-,32,1,,,,
86,-,ISAAC LEE,Magic Carpet Ride,-,28,12,,,,
87,-,Raffi Alexandria,Smokin',-,71,2,,,,
88,-,Rondal Crandol,Fly Like An eagle,-,36,1,,,,
89,-,Dorn Wennerberg,Runaround,-,82,1,,,,
90,-,Jewell Kranzusch,Immortelle,-,28,1,,,,
91,-,Soppgirobygget,Domen 2019,-,1,129,,,,
92,-,Malique Villinger,Boy At Colour,-,27,1,,,,
93,-,Travon Spezia,Time Story,-,79,2,,,,
94,-,Joseph Johnson,Madman Across The Water,-,25,12,,,,
95,-,Arlene Andries,The Hum,-,18,5,,,,
96,down,Steven Jefferson,Crossroad Of My Thoughts,89,2,11,,,,
97,-,Anthony Crawford,In The City,-,16,8,,,,
98,-,Max Lumpkin,Lodi,-,34,1,,,,
99,-,Erica Walters,You've Got Another Thing Coming,-,23,7,,,,
100,-,Braccio,Sunday Bloody Sunday,-,23,5,,,,
