Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,alvan,Fulenn (feat. Ahez),-,1,1,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,131,,,,
3,-,Susan Wright,Wild Horses,-,3,12,,,,
4,-,Kyle Hernandez,Darkness on the Edge of Town,-,4,5,,,,
5,down,Soppgirobygget,Domen 2019,1,1,115,,,,
6,-,Eric Baker,Hotel California,-,6,3,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,44,,,,
8,up,Voyage,Carring Home,91,2,22,,,,
9,up,Noah Holt,Your Song,55,9,7,,,,
10,-,Michael Taylor,No More Mr. Nice Guy,-,10,3,,,,
11,up,Amets Carrera,Pack It Up,35,11,18,,,,
12,up,Mawar Kusnadi,Pretty Good Date,15,9,23,,,,
13,up,Mawar Kusnadi,She Is Real,26,8,22,,,,
14,up,Mawar Kusnadi,You Will Not Get It,22,11,19,,,,
15,up,Carl Brown,Candy's Room,74,1,23,,,,
16,up,Mawar Kusnadi,Thunderstorm,29,5,22,,,,
17,up,L3tterz,"Beat It, Drop It",50,13,26,,,,
18,down,Mawar Kusnadi,Try It,16,12,24,,,,
19,-,Emily Young,Fly By Night,-,14,9,,,,
20,-,Voyage,Here I'am,-,11,15,,,,
21,up,Mawar Kusnadi,This Is It,31,9,22,,,,
22,-,Jamie Parker,Time Is On My Side,-,22,3,,,,
23,down,Amets Carrera,Peoples Issue,2,2,21,,,,
24,down,Mawar Kusnadi,Lucky Charm,21,5,21,,,,
25,-,Angelina Braun,Flower,-,18,2,,,,
26,up,Mawar Kusnadi,She Is In Love,36,7,25,,,,
27,-,Karolin Rothschild,China Cat Sunflower,-,6,24,,,,
28,up,Matthew Wong,I Will Follow,77,28,8,,,,
29,-,David Leonard,I Wanna Rock And Roll All Night,-,29,2,,,,
30,down,Mawar Kusnadi,Bootle of Wine,3,3,25,,,,
31,-,Christopher Foster,Feelin' Alright,-,10,20,,,,
32,down,Amets Carrera,No Comment,11,4,22,,,,
33,down,Amets Carrera,We Are Good,27,6,22,,,,
34,down,Mawar Kusnadi,My Ducks,17,8,24,,,,
35,-,Aaron Rios,Baker Street,-,17,24,,,,
36,down,Amets Carrera,Alternate,9,6,23,,,,
37,-,Heather Alvarado,Flying Sword,-,19,5,,,,
38,-,Voyage,Alone,-,3,26,,,,
39,-,Voyage,Talk To You,-,5,20,,,,
40,down,Amets Carrera,Green Lantern,25,12,20,,,,
41,-,Jennifer King,Ticket To Ride,-,38,3,,,,
42,down,Mawar Kusnadi,No Games,13,13,22,,,,
43,up,Maria Montgomery,Roundabout,57,43,6,,,,
44,up,Jennifer Garcia,Crossroads,84,32,2,,,,
45,-,Lisa M. Harmon,Open Her Friends,-,1,25,,,,
46,-,Empire of the Sun,Walking On a Dream,-,2,52,,,,
47,-,Mackenzie Jones,Girls! Girls! Girls!,-,15,6,,,,
48,-,Lightning Lion,Above Its Affair,-,21,32,,,,
49,-,Dawn Herrera,No Time,-,17,16,,,,
50,-,Debra Lewis,I Can't Drive 55,-,47,5,,,,
51,-,Voyage,Thinks To Do,-,21,20,,,,
52,-,Lisa Patrick,Powderfinger,-,21,10,,,,
53,down,Amets Carrera,Men Cave,19,4,24,,,,
54,-,Nicholas Patrick,Excitable Boy,-,1,7,,,,
55,-,erica rodriguez,Right Now,-,35,5,,,,
56,-,Keith Peterson,Alabama Song,-,26,4,,,,
57,down,Angel Sherman,"Lovin', Touchin', Squeezin'",56,23,6,,,,
58,down,Amets Carrera,Softy Song,18,10,23,,,,
59,-,Peter Brock,You've Got Another Thing Coming,-,11,1,,,,
60,up,Savannah Johnson,Shock The Monkey,69,25,3,,,,
61,-,Christopher Thompson,Deacon Blues,-,9,5,,,,
62,-,Jeffrey Esparza,Five To One,-,62,4,,,,
63,-,Mr. T-Bones,Open Her Friends,-,1,25,,,,
64,-,Phillip Freeman,Mama,-,31,2,,,,
65,down,Mawar Kusnadi,Sick Joke,8,8,22,,,,
66,-,David Walker,Thick As A Brick,-,15,4,,,,
67,-,Kaylee Hamilton,Going To California,-,12,3,,,,
68,-,Luis Bowman,My My Hey Hey,-,53,2,,,,
69,down,Mawar Kusnadi,Separated,24,6,22,,,,
70,-,Eric Ramirez,She's A Rainbow,-,48,4,,,,
71,-,Crystal Smith,My Generation,-,51,5,,,,
72,down,Richard Dean,Cracked,47,19,5,,,,
73,-,Lifes G.,Carwash,-,12,10,,,,
74,-,Travis Nelson,Ob La Di Ob La Da,-,12,6,,,,
75,-,Wendy Freeman,The Scent Of Secrets,-,4,4,,,,
76,-,Melissa Perez,Cinnamon Girl,-,32,4,,,,
77,-,Anthony Franklin,Just What I needed,-,36,4,,,,
78,down,Amets Carrera,No Worries,7,7,24,,,,
79,-,Maurice Myers,"Honey, Smile For Me",-,31,8,,,,
80,down,Amets Carrera,Outlines,34,9,19,,,,
81,-,Voyage,Closer,-,4,25,,,,
82,-,VICTORIA ROBINSON,My Generation,-,18,4,,,,
83,-,Sandra Li,Mama I'm Coming Home,-,6,23,,,,
84,-,Rachel Newman,Lucky Man,-,32,6,,,,
85,-,Natasha Booth,Jammin',-,23,1,,,,
86,-,Haley Franklin,Melodic,-,5,2,,,,
87,down,Amets Carrera,Women Behave,4,4,20,,,,
88,-,Voyage,I Think You Are There,-,12,17,,,,
89,down,Mawar Kusnadi,Feeling Worse,23,16,20,,,,
90,up,Tanner Daugherty,Hocus Pocus,95,45,9,,,,
91,down,Krystal Rice,Downsides,63,20,4,,,,
92,down,Mawar Kusnadi,Smiles All Around,30,5,19,,,,
93,down,Tasha Smith,Celebration For An Angel,86,6,4,,,,
94,down,Brittany Cantrell,Bouree,60,60,4,,,,
95,down,Eric Monroe,New York State Of Mind,67,13,6,,,,
96,down,Mawar Kusnadi,No Good,6,6,25,,,,
97,-,Mark Camacho,What Do All The People Know?,-,23,2,,,,
98,down,Patrick Pittman,I Want You (She's So Heavy),38,20,2,,,,
99,-,Richard Thornton,Eminence Front,-,35,9,,,,
100,down,Jacob Riley,Crazy On You,89,35,7,,,,
