Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crimson Music,Apprenticeship,1,1,2,,,,
2,up,Crimson Music,Bowl,5,2,2,,,,
3,down,Eliza Luna,Obstruct,2,2,2,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,143,,,,
5,down,Fred again.. & Obongjayar,adore u,4,1,4,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,92,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,197,,,,
8,up,Empire of the Sun,Walking On a Dream,10,2,80,,,,
9,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,18,1,19,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,93,,,,
11,up,M83,Midnight City,31,6,85,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,5,23,,,,
13,up,Clams Casino & Imogen Heap,I'm God,30,5,5,,,,
14,up,VOJ & Narvent,Memory Reboot,38,14,4,,,,
15,down,Tresor Electronik,Nuit Calme,11,3,13,,,,
16,up,INTERWORLD,Metamorphosis,25,5,51,,,,
17,down,Tresor Electronik,Etonnante,14,5,13,,,,
18,down,Tresor Electronik,Onirique,15,4,13,,,,
19,up,The Cinematic Orchestra,To Build a Home,33,11,75,,,,
20,down,Trauma Ty Prods,Painful Whispers,16,16,13,,,,
21,down,Trauma Ty Prods,Haunted Dreams,17,17,13,,,,
22,up,Kordhell,Murder In My Mind,27,1,51,,,,
23,down,M.I.A.,Paper Planes,21,3,86,,,,
24,down,Soppgirobygget,Domen 2019,13,1,157,,,,
25,down,uju bihaengsa,Byeolbich,19,18,13,,,,
26,down,Tresor Electronik,Belle,23,9,12,,,,
27,-,Brian Barbera,Get Up,-,27,2,,,,
28,down,Disclosure,Latch (feat. Sam Smith),24,5,72,,,,
29,-,Anthony Barbera,Deafening Noise,-,9,3,,,,
30,-,Donald Hooper,Pungiball,-,12,3,,,,
31,up,Röyksopp,Don't Go,47,4,22,,,,
32,up,Flume,Never Be Like You (feat. Kai),53,1,25,,,,
33,-,Mark Dimmel,Dark Room,-,27,3,,,,
34,-,Giorgio Santoli,Double Jump,-,34,2,,,,
35,up,Øneheart & reidenshi,Snowfall,63,12,12,,,,
36,down,"Ian Storm, Ron van den Beuken & Menno",Run Away,28,13,7,,,,
37,up,Wild Colors,Olivine,60,16,2,,,,
38,up,Fejká & Henry Green,Shades of You (Tor Remix),79,19,2,,,,
39,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,64,,,,
40,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,12,5,7,,,,
41,up,Years & Years,King,51,2,20,,,,
42,down,Paddy G,Slumber,39,39,6,,,,
43,down,NBSPLV,The Lost Soul Down,32,19,15,,,,
44,up,Todd Terje,"Swing Star, Pt. 2",72,9,9,,,,
45,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),26,11,30,,,,
46,up,Late June,Sky Fleur,81,46,2,,,,
47,down,Paddy G,Rack,36,36,7,,,,
48,up,WMD,Innocence,52,48,2,,,,
49,-,Guipunk,Stade 4,-,49,1,,,,
50,up,Prells,Stappa,65,37,7,,,,
51,-,Guipunk,Alien,-,51,1,,,,
52,-,Ofenbach,Be Mine,-,36,13,,,,
53,down,Kavinsky,Nightcall,41,28,13,,,,
54,up,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],54,54,2,,,,
55,down,Helios,Intertwine,44,44,2,,,,
56,down,Solar Trees,Apple Tree,20,20,4,,,,
57,down,uju bihaengsa,Taeyang,35,35,12,,,,
58,down,Owl City,Fireflies,40,14,52,,,,
59,-,DJ Bob Frequency,Gratis,-,59,1,,,,
60,down,Loser,Why Boy (Radio Edit),37,37,5,,,,
61,down,Trauma Ty Prods,Lost in Desolation,46,46,9,,,,
62,-,Andrew Way,Bullets,-,17,3,,,,
63,down,Fred again..,Delilah (pull me out of this),34,6,22,,,,
64,down,Home,Resonance,49,21,16,,,,
65,-,Guipunk,Subprimes français,-,43,1,,,,
66,-,Guipunk,Couvre feux,-,4,1,,,,
67,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),96,4,17,,,,
68,-,Broiler,Do It,-,4,54,,,,
69,-,Guipunk,Quarantaine,-,56,1,,,,
70,-,DJ Bob Frequency,Inlaid,-,65,1,,,,
71,down,TSHA,I Know,45,3,21,,,,
