Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,12,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,12,,,,
3,up,Soppgirobygget,Domen 2019,3,1,12,,,,
4,up,Broiler,Do It,4,4,12,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,4,8,,,,
6,up,Petit Biscuit,Sunset Lover,10,2,12,,,,
7,up,TIX & The Pøssy Project,Versace 2017,8,4,12,,,,
8,up,Shallou & Daya,Older,15,8,2,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,12,,,,
10,down,Disclosure,Latch (feat. Sam Smith),9,5,10,,,,
11,down,Yung Potato,Gutta,6,5,12,,,,
12,up,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),25,12,12,,,,
13,up,Soppgirobygget,Friminutt 2020,59,13,12,,,,
14,up,The Blaze & Octavian,Somewhere,18,14,2,,,,
15,up,Shallou,Fading,23,15,7,,,,
16,down,TIX & The Pøssy Project,Dory 2017,11,11,10,,,,
17,down,Hippie Sabotage,Devil Eyes,12,7,12,,,,
18,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,12,,,,
19,up,Sonny Alven & Mags,I Cried At the Rave,62,19,2,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),19,9,12,,,,
21,up,Argentus,Inner Trip,24,3,9,,,,
22,down,Deer Lore,Dithering,21,11,7,,,,
23,up,Ungravity,Solar,27,2,11,,,,
24,up,Dense Camel,Eighth,60,8,7,,,,
25,up,TIX & The Pøssy Project,Ponyville 2016,32,10,12,,,,
26,up,Gabriel Bartko,The Middle Door,28,6,8,,,,
27,up,Future Airport,Nexum,36,10,9,,,,
28,up,Hybrid Monk,Circles,44,7,10,,,,
29,down,Cloux,Fate,22,6,6,,,,
30,up,Svanito,Only You,41,5,8,,,,
31,up,One Second Old,Fog of Plasma,48,5,9,,,,
32,down,Aralis,Arctic,29,5,9,,,,
33,up,Subatomic Dreams,Falling,46,13,9,,,,
34,up,Numal,Nome,42,7,9,,,,
35,down,Lost Nauta,Subterraneans,26,3,7,,,,
36,up,Kaual Patu,Torches,37,5,7,,,,
37,down,Space Failure,Perhaps Today,33,3,6,,,,
38,up,Holy Hydrogen,"Gravitons, Pt. 1",51,15,9,,,,
39,up,One Second Old,Red Carpet in Mars,43,21,9,,,,
40,down,Bad Moniker,Atmosphere,17,5,10,,,,
41,up,One Second Old,Satellites,47,9,11,,,,
42,down,Dense Camel,Tenth,40,1,7,,,,
43,up,Subatomic Dreams,First Shine,64,12,10,,,,
44,up,Numal,Nest,45,2,5,,,,
45,up,Rude.,Eternal Youth,74,45,3,,,,
46,down,Holy Hydrogen,A Neutrino's Journey,20,16,7,,,,
47,down,The Cinematic Orchestra,To Build a Home,13,11,10,,,,
48,up,Holy Hydrogen,Tritium,52,20,9,,,,
49,up,One Second Old,Electronic Drops,49,7,9,,,,
50,down,Subatomic Dreams,Perpetual Changes,34,8,7,,,,
51,down,Subatomic Dreams,Into the Deep,35,10,6,,,,
52,down,Holy Hydrogen,"Gravitons, Pt. 2",39,9,9,,,,
53,down,Space Failure,Celeste,31,4,9,,,,
54,down,Subatomic Dreams,Lepton,53,6,8,,,,
55,down,Holy Hydrogen,Timeless,30,23,7,,,,
56,up,One Second Old,Luna,58,5,11,,,,
57,down,Subatomic Dreams,Lepton Extended,38,6,10,,,,
58,down,Dense Camel,Ninth,54,3,8,,,,
59,down,Cloux,Traces (Live),56,6,8,,,,
60,down,Future Airport,Transmission,57,11,9,,,,
61,up,Subatomic Dreams,Expansion,63,10,8,,,,
62,down,One Second Old,Tundra and Memories,55,9,10,,,,
63,down,M83,Midnight City,50,6,8,,,,
64,down,TIX & The Pøssy Project,East High 2016,61,41,5,,,,
65,-,Chris Brown,Beautiful People (feat. Benny Benassi),-,65,1,,,,
66,-,M83,Wait,-,8,2,,,,
67,up,Cheat Codes & Kris Kross Amsterdam,Sex,71,60,6,,,,
68,up,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),75,27,5,,,,
69,-,Mura Masa & Georgia,Live Like We're Dancing (feat. Georgia),-,69,1,,,,
70,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,70,1,,,,
71,-,Tycho,Stress,-,41,3,,,,
72,up,Ringnes-Ronny,Nato 2020,95,14,10,,,,
73,-,Helios,Seeming,-,73,1,,,,
74,-,Kizzes,Forever in Your Heartbeat,-,33,6,,,,
75,-,Alina Baraz,Electric (feat. Khalid),-,75,2,,,,
76,-,Seeb,Breathe (feat. Neev) [Acoustic],-,41,4,,,,
77,up,Marconi Union,"Weightless, Pt. 1",92,38,2,,,,
78,-,Tim Hecker,Step away from Konoyo,-,78,1,,,,
79,-,Nils Frahm,Talisman,-,79,2,,,,
80,-,Christopher Willits,Coast,-,80,1,,,,
81,down,Låpsley,Ligne 3,70,14,7,,,,
82,up,Röyksopp,Monument (T.I.E. Version),99,21,4,,,,
83,-,Duke Dumont,Ocean Drive,-,46,4,,,,
84,-,Sairobynz,Never Understood,-,84,1,,,,
85,-,"TIX, The Pøssy Project & Meland X Hauken",Tronen 2016,-,74,1,,,,
86,-,Sairobynz,You Left Us,-,86,1,,,,
87,-,Sairobynz,Sonic 2,-,87,1,,,,
88,-,Sairobynz,Sonic,-,88,1,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,89,1,,,,
90,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),68,32,7,,,,
91,down,Jon Voyage,Be Prepared,77,32,6,,,,
92,down,Owl City,Fireflies,81,14,6,,,,
93,-,Marbleklay,Access,-,46,2,,,,
94,-,Marbleklay,Nubira,-,49,2,,,,
95,down,M.I.A.,Paper Planes,69,3,6,,,,
96,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,2,,,,
97,-,Marbleklay,Saibob,-,52,2,,,,
98,down,TIX & The Pøssy Project,Hydra 2016,83,59,3,,,,
99,-,Marbleklay,Darkmere,-,54,2,,,,
100,-,Linzy Andromeda,Japan Sky,-,100,1,,,,
