Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,126,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,180,,,,
3,up,Soppgirobygget,Domen 2019,8,1,140,,,,
4,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,6,1,2,,,,
5,up,Empire of the Sun,Walking On a Dream,12,2,63,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,9,1,75,,,,
7,down,Son Cardaci,Telomere,2,2,4,,,,
8,down,Celedonio Michaels,Euripides,3,1,5,,,,
9,up,INTERWORLD,Metamorphosis,53,5,34,,,,
10,up,Kordhell,Murder In My Mind,37,1,34,,,,
11,down,Jaycob Murrert,Superlegera,1,1,34,,,,
12,down,erwOn,isEy,10,10,5,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),29,5,6,,,,
14,up,YIIN,SHEN,14,14,3,,,,
15,up,Disclosure,Latch (feat. Sam Smith),69,5,55,,,,
16,up,"Fred again.., Skrillex & Four Tet",Baby again..,47,16,5,,,,
17,up,Rowan Santana,Shake Your Body,91,17,2,,,,
18,-,Rowan Santana,Sure Crazies,-,11,1,,,,
19,-,Rowan Santana,I Said He's Trouble,-,17,1,,,,
20,up,Alex Lustig,Midnight (Ambient Edit),20,20,2,,,,
21,-,Rowan Santana,Dearest,-,13,1,,,,
22,-,Rowan Santana,Depths of Hell,-,12,1,,,,
23,up,Rowan Santana,"Baby, Time after Time",78,17,2,,,,
24,-,Rowan Santana,I'm Ready for You,-,15,1,,,,
25,-,Rowan Santana,Lost Her Name,-,12,1,,,,
26,-,Rowan Santana,I Think You Miss Me,-,24,1,,,,
27,-,Rowan Santana,"Dj, Feel the Rhythm",-,18,1,,,,
28,up,Rowan Santana,He Hates He Knows about Me,83,16,2,,,,
29,-,Rowan Santana,He Knows I'm Lonely,-,16,1,,,,
30,up,Rowan Santana,I Hope She's Crazy,85,13,2,,,,
31,-,Rowan Santana,Hurt by My Pride,-,10,1,,,,
32,up,Rowan Santana,"Back Off, Remember Yesterday",99,12,2,,,,
33,-,Rowan Santana,Life of Daylight,-,11,1,,,,
34,up,Rowan Santana,Don't Need His Ways,75,21,2,,,,
35,-,Rowan Santana,I Heard I'm Hurting,-,18,1,,,,
36,-,Rowan Santana,Darling,-,23,1,,,,
37,-,Rowan Santana,Walk with Your Ways,-,14,1,,,,
38,-,Rowan Santana,Confused Soul,-,19,1,,,,
39,-,Rowan Santana,I Love She's a Dancer,-,17,1,,,,
40,-,SBTRKT & LEILAH,NO INTENTION,-,40,1,,,,
41,-,Rowan Santana,Wait for My Place,-,15,1,,,,
42,up,Velvet Astronaut,Kick It,43,5,3,,,,
43,-,M.I.A.,Paper Planes,-,3,69,,,,
44,down,Khaled Mylan,Ejaculator,34,34,3,,,,
45,-,Kamel Zanger,Lineolate,-,21,5,,,,
46,down,Tom Heher,Abele,25,25,10,,,,
47,up,Brinton Tomkin,Hypsometer,74,14,7,,,,
48,-,Sathvik Schulgen,Gambado,-,48,8,,,,
49,-,midnite library,Gracious Grind,-,49,1,,,,
50,-,Daniell Tannert,Entertaining,-,50,1,,,,
51,down,Röyksopp,Don't Go,50,4,5,,,,
52,down,Stone Cavallari,Release Release,7,7,2,,,,
53,up,Danil Lorn,Secrets,62,23,7,,,,
54,up,Lightning Lion,Above Its Affair,87,21,46,,,,
55,-,Kahleel Godoy,Kneelet,-,24,9,,,,
56,down,Remo Olerich,Xyloid,15,15,8,,,,
57,up,Ora Bednark,Wisent,88,54,7,,,,
58,-,Arber Leddick,Shred,-,58,1,,,,
59,-,Dalton Mumper,Polydipsia,-,35,3,,,,
60,-,Pete Barlau,Bombycine,-,45,5,,,,
61,-,Tom Gorsch,Foliophagous,-,52,6,,,,
62,-,Alf Traverso,Taft,-,51,3,,,,
63,-,Duncan Striley,Irruent,-,44,6,,,,
64,-,Haidan Jeanbaptist,Occultism,-,64,1,,,,
65,-,Lambert Olsem,Hatch! Hatch! Hatch!,-,65,1,,,,
66,-,Jerid Dykehouse,Moisture,-,66,2,,,,
67,-,Demetrio Pansa,Senefelder,-,37,2,,,,
68,-,Geary Stoelting,Embryography,-,29,9,,,,
69,-,Odarius Hranek,Encounter,-,43,3,,,,
70,-,Houston Gerboth,Yede,-,22,12,,,,
71,up,Sonny Khatoon,Teineveien,92,30,9,,,,
72,down,Louise Bahm,Pizza & Pasta,42,34,11,,,,
73,-,Orin Seelen,Double Double,-,73,1,,,,
74,-,Ivanskov,Fallen,-,5,23,,,,
75,-,Everado Arling,Bowie,-,75,1,,,,
76,down,Scottie Millender,Jussive,35,35,3,,,,
77,-,Webster Elg,Aliyah,-,66,2,,,,
78,-,Roberto Rood,"Cherry, Cherry",-,78,1,,,,
79,-,Woodard Jakubik,Path Bloody Path,-,77,2,,,,
80,-,Morey Yalcin,Phencyclidine,-,80,1,,,,
81,-,Rob Ryes,Chronological,-,81,1,,,,
82,-,Enmanuel Ulman,Arizona-Arizona,-,82,1,,,,
83,down,Monico Rearick,Overlip,66,66,3,,,,
84,-,Milledge Shahwan,Precursor,-,16,3,,,,
85,-,Deric Gonzalezhernan,Gallop,-,85,1,,,,
86,up,Taiwo Okarma,Fricandeau,90,69,7,,,,
87,down,Jalil Allbaugh,Element,13,11,4,,,,
88,-,Melton Borner,Governed,-,88,1,,,,
89,-,g3ox_em,GigaChad Theme (Phonk House Version),-,19,3,,,,
90,-,Udo Celio,Ten Feet Tall,-,20,4,,,,
91,-,The Cinematic Orchestra,To Build a Home,-,11,59,,,,
92,-,Ulrike Stickle,Clarity,-,41,7,,,,
93,-,TSHA,I Know,-,3,4,,,,
94,up,Shabonent,Biotope,96,86,5,,,,
95,down,Cheyton Edmo,Ocarina,93,21,9,,,,
96,down,Ed Liccione,Baize,77,77,3,,,,
97,-,Alio,Dark Blue Evening,-,11,1,,,,
98,-,Taysean Viaene,Georgette,-,59,4,,,,
99,-,TIX & The Pøssy Project,Versace 2017,-,4,67,,,,
100,-,Plaz Wilker,Kodex,-,14,3,,,,
