Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,146,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,200,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,95,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,3,96,,,,
5,up,Fred again.. & Obongjayar,adore u,7,1,7,,,,
6,up,Swank Mami,Fwu,45,1,2,,,,
7,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,6,1,22,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,83,,,,
9,up,Anthony Barbera,Deafening Noise,23,9,6,,,,
10,down,James Blake,Asking To Break,4,4,3,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,26,,,,
12,up,Øneheart & reidenshi,Snowfall,27,12,15,,,,
13,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,11,11,3,,,,
14,up,M83,Midnight City,18,6,88,,,,
15,up,The Cinematic Orchestra,To Build a Home,48,11,78,,,,
16,up,Wild Colors,Olivine,29,16,5,,,,
17,up,Andrew Way,Bullets,40,17,6,,,,
18,up,Soppgirobygget,Domen 2019,20,1,160,,,,
19,up,INTERWORLD,Metamorphosis,28,5,54,,,,
20,up,David Sells,Evil Game (Radio Edit),57,20,4,,,,
21,-,Gerald Pratt,Heart of Ice,-,21,3,,,,
22,up,Kordhell,Murder In My Mind,30,1,54,,,,
23,up,Röyksopp,Don't Go,41,4,25,,,,
24,down,James Blake,Loading,8,8,3,,,,
25,up,Flume,Never Be Like You (feat. Kai),31,1,28,,,,
26,down,Tresor Electronik,Nuit Calme,19,3,16,,,,
27,down,Tresor Electronik,Etonnante,15,5,16,,,,
28,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,47,28,2,,,,
29,-,Brian Barbera,Get Up,-,27,3,,,,
30,up,M.I.A.,Paper Planes,37,3,89,,,,
31,down,Tresor Electronik,Onirique,16,4,16,,,,
32,down,Trauma Ty Prods,Painful Whispers,17,16,16,,,,
33,-,NBSPLV,The Lost Soul Down,-,19,17,,,,
34,up,Home,Resonance,50,21,19,,,,
35,up,Kavinsky,Nightcall,36,28,15,,,,
36,down,uju bihaengsa,Byeolbich,22,18,16,,,,
37,up,Aureolin Sky,Cozy Earth,76,29,2,,,,
38,up,Röyksopp,What Else Is There?,93,26,14,,,,
39,down,Trauma Ty Prods,Haunted Dreams,21,17,16,,,,
40,down,Owl City,Fireflies,39,14,55,,,,
41,up,ODESZA,In The Rain,95,41,2,,,,
42,-,Brian Barbera,Get Up,-,42,1,,,,
43,down,Tresor Electronik,Belle,26,9,15,,,,
44,up,Fejká & Henry Green,Shades of You (Tor Remix),51,19,5,,,,
45,up,VOJ & Narvent,Memory Reboot,65,14,7,,,,
46,down,Disclosure,Latch (feat. Sam Smith),32,5,75,,,,
47,-,Le Calme,Le Océan (Meditation),-,38,3,,,,
48,up,Fred again..,Delilah (pull me out of this),60,6,25,,,,
49,up,Mura Masa,Love$ick (feat. A$AP Rocky),67,9,67,,,,
50,-,g3ox_em,GigaChad Theme (Phonk House Version),-,19,18,,,,
51,up,Massive Attack,Teardrop,63,16,38,,,,
52,-,Paddy G,Visual,-,42,7,,,,
53,up,Paddy G,Rack,100,36,10,,,,
54,-,Paddy G,Slumber,-,39,7,,,,
55,up,Clams Casino & Imogen Heap,I'm God,84,5,8,,,,
56,up,Prells,Stappa,88,37,9,,,,
57,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,32,,,,
58,up,Tropics,Idle Away,78,32,2,,,,
59,-,Trauma Ty Prods,Lost in Desolation,-,46,10,,,,
60,up,uju bihaengsa,Taeyang,92,35,14,,,,
61,up,Nordic Lights,The Great Fire (Meditation),89,42,2,,,,
62,up,Years & Years,King,96,2,23,,,,
63,-,Robert Morre,Intense,-,63,1,,,,
64,up,Wilma Medina,The Dobe,77,55,14,,,,
65,up,Wilma Medina,The Champ,73,53,17,,,,
66,up,Wilma Medina,Break It,79,41,16,,,,
67,up,Wilma Medina,Whooo,98,46,17,,,,
68,up,Wilma Medina,Wazoo,86,47,17,,,,
69,-,Enigma,Return To Innocence,-,55,1,,,,
70,-,Eiko,My Castle,-,30,4,,,,
71,-,Frank Ho,Loading,-,47,1,,,,
72,-,El Profe,Esoteric Night,-,53,1,,,,
73,down,Wilma Medina,Wazz,66,54,17,,,,
74,-,Sincrophy,Struggle,-,60,1,,,,
75,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,27,,,,
76,-,Donald Hooper,Pungiball,-,12,5,,,,
77,-,Jauz,Lights Go Out,-,77,1,,,,
78,-,Eiko,Pop It,-,26,3,,,,
79,down,James Blake,Tell Me,5,5,3,,,,
80,-,Kina,Get You the Moon (feat. Snøw),-,2,75,,,,
81,down,S3BZS,Montagem - Pr Funk,54,54,2,,,,
82,-,Stardust,Music Sounds Better with You (Radio Edit),-,22,15,,,,
83,-,Jasper Tygner,Ready (feat. Art School Girlfriend),-,83,1,,,,
84,-,Hippie Sabotage,Devil Eyes,-,7,64,,,,
85,down,Inland Sky,You Get What You Give,68,68,2,,,,
86,down,Guipunk,Subprimes français,43,43,4,,,,
87,-,Farelane,Moonrise,-,28,5,,,,
88,-,uju bihaengsa,Seong,-,88,1,,,,
89,down,Todd Terje,"Swing Star, Pt. 2",85,9,12,,,,
90,-,Marconi Union,"Weightless, Pt. 1",-,38,11,,,,
91,-,Clean Bandit,Higher (feat. iann dior),-,1,19,,,,
92,down,Bethan Gill,Train Perk,74,52,13,,,,
93,-,Trauma Ty Prods,Grim Serenade,-,93,1,,,,
94,down,VOJ & Narvent,Memory Reboot (Over Slowed),81,54,2,,,,
95,-,Fred again..,Jungle,-,6,2,,,,
96,-,TWO LANES,Searching,-,71,5,,,,
97,-,Trauma Ty Prods,Trapped In Tears,-,97,1,,,,
98,down,TSHA,I Know,59,3,24,,,,
99,-,ENZO RUBIA,Popup,-,83,1,,,,
100,-,OK Chamomile,Gemini,-,69,1,,,,
