Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flume,Never Be Like You (feat. Kai),1,1,46,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,165,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,114,,,,
4,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,219,,,,
5,up,Velvet Astronaut,Kick It,6,5,12,,,,
6,down,Kronleuchter,Lila,5,5,6,,,,
7,up,Years & Years,King,7,2,41,,,,
8,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,45,,,,
9,down,BODE,Matsyasana,8,8,9,,,,
10,up,Soppgirobygget,Domen 2019,15,1,179,,,,
11,down,Fred again.. & Baby Keem,leavemealone,10,3,9,,,,
12,up,35mm Dreams,Darkroom,14,6,5,,,,
13,down,Astroiz,Transmission,11,2,6,,,,
14,up,M.I.A.,Paper Planes,25,3,106,,,,
15,down,Astroiz,Purple Clouds,9,3,6,,,,
16,up,"Egzod, Maestro Chives & Neoni",Royalty,21,9,19,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,3,114,,,,
18,down,Empire of the Sun,Walking On a Dream,13,2,102,,,,
19,up,Horarko,Uplifting Curtain,22,7,17,,,,
20,down,Clams Casino & Imogen Heap,I'm God,17,5,25,,,,
21,up,Justice & Tame Impala,One Night/All Night,43,12,2,,,,
22,down,Amethyst Queen,Dig Deep Inside Yourself,19,17,7,,,,
23,up,M83,Midnight City,28,6,107,,,,
24,down,Astroiz,Over and Out,20,15,6,,,,
25,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,23,1,40,,,,
26,up,Tycho,Small Sanctuary,52,16,10,,,,
27,-,Grimes,Genesis,-,8,4,,,,
28,up,Röyksopp,Don't Go,32,4,44,,,,
29,down,Shygirl & Boys Noize,tell me,12,12,3,,,,
30,up,Owl City,Fireflies,45,14,71,,,,
31,down,Amethyst Queen,Slow Down and Pay Attention,24,13,6,,,,
32,down,Disclosure,Latch (feat. Sam Smith),30,5,93,,,,
33,up,Massive Attack,Teardrop,50,16,55,,,,
34,up,Fred again.. & Obongjayar,adore u,51,1,23,,,,
35,up,Fred again..,Delilah (pull me out of this),55,6,41,,,,
36,up,Maschinenpuls,Bassgewitter,56,12,2,,,,
37,up,Tep No,Say What You Wanted,48,10,12,,,,
38,up,INTERWORLD,Metamorphosis,42,5,73,,,,
39,up,Justice,Generator,59,31,2,,,,
40,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,63,38,8,,,,
41,down,Matoma & Bava,Work It Out,29,15,10,,,,
42,down,Amethyst Queen,Energy Dynamic Changes,36,22,8,,,,
43,up,BODE,Viparita,47,30,7,,,,
44,down,Øneheart & reidenshi,Snowfall,27,12,33,,,,
45,down,Kronleuchter,Mirabellen,37,36,5,,,,
46,down,35mm Dreams,Shadows Dance,33,22,5,,,,
47,down,35mm Dreams,Wonderland,35,32,4,,,,
48,up,35mm Dreams,Half Frame Dreams,49,15,4,,,,
49,down,"Ian Storm, Ron van den Beuken & Menno",Run Away,40,13,14,,,,
50,down,Kronleuchter,Libelle,38,38,5,,,,
51,down,Kronleuchter,Kristall,46,34,5,,,,
52,down,Amethyst Queen,Open Your Heart to Energy,31,23,6,,,,
53,up,Velvet Astronaut,Keep It Slow,53,35,6,,,,
54,down,Kronleuchter,Symphonie,39,33,6,,,,
55,down,BODE,Balansana,44,42,6,,,,
56,down,35mm Dreams,Light,41,30,3,,,,
57,up,Kordhell,Murder In My Mind,72,1,70,,,,
58,up,M83,Wait,64,8,32,,,,
59,up,Ofenbach,Overdrive (feat. Norma Jean Martine),78,6,4,,,,
60,up,wooll,Midnight Glow,66,58,5,,,,
61,-,Treehouse Studios,Say Something (Spa),-,61,2,,,,
62,up,The Prodigy,Breathe,92,59,7,,,,
63,up,Kavinsky,Nightcall,67,28,33,,,,
64,down,Portishead,Glory Box,60,37,9,,,,
65,down,Nordic Lights,Compass (Meditation),54,40,5,,,,
66,up,M83,Outro,77,17,11,,,,
67,down,bdrmm,Be Careful (Fila Brazillia Remix),61,55,7,,,,
68,down,The Cinematic Orchestra,To Build a Home,26,11,96,,,,
69,down,Fred again.. & Jozzy,ten,57,2,15,,,,
70,down,WISEKIDS & Dimmalou,Return Of The Mack,34,32,6,,,,
71,-,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],-,10,1,,,,
72,up,Ofenbach,Be Mine,76,36,18,,,,
73,up,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,93,64,6,,,,
74,up,Todd Terje,"Swing Star, Pt. 2",75,9,31,,,,
75,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),69,11,49,,,,
76,down,Zen Meadows,Morning Breeze,73,62,4,,,,
77,up,8-BIT MIKE,Binary Lullabies,79,11,2,,,,
78,up,Super Denis,Private Tower,98,48,7,,,,
79,-,Super Denis,Relaxing,-,68,2,,,,
80,-,Horarko,Only Net,-,46,3,,,,
81,down,VOJ & Narvent,Memory Reboot,62,14,18,,,,
82,down,Bicep,Glue,58,53,7,,,,
83,down,Broiler,Money (feat. Bekuh Boom),81,58,13,,,,
84,-,Inthemeadows,Tobefree,-,79,4,,,,
85,-,Avalon Emerson,Astrology Poisoning,-,85,1,,,,
86,-,Calming Hearts,CrazyForIt,-,86,1,,,,
87,-,Super Denis,Magic Place,-,87,1,,,,
88,down,TIX & The Pøssy Project,Versace 2017,80,4,73,,,,
89,-,Bicep,CHROMA 001 HELIUM,-,89,1,,,,
90,-,Broiler,Do It,-,4,61,,,,
91,up,Super Denis,Cold Hand,95,47,6,,,,
92,-,midnite library,Gracious Grind,-,49,3,,,,
93,-,Home,Resonance,-,21,29,,,,
94,-,Afternoon In Stereo,Orinoko,-,34,6,,,,
95,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,76,,,,
96,down,Farelane,Forgotten Solitude (Spa),71,59,4,,,,
97,-,Kollen,Floating (Ambient Version),-,97,1,,,,
98,down,Blaze Me Up,Flux,87,21,2,,,,
99,up,We Can Do It,Harmon King,99,40,7,,,,
100,down,Rollercoaster,High,90,32,12,,,,
