Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,138,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,87,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,192,,,,
4,up,Empire of the Sun,Walking On a Dream,4,2,75,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,88,,,,
6,up,M.I.A.,Paper Planes,11,3,81,,,,
7,up,M83,Midnight City,14,6,80,,,,
8,up,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,35,5,2,,,,
9,down,INTERWORLD,Metamorphosis,8,5,46,,,,
10,down,Tresor Electronik,Nuit Calme,9,3,8,,,,
11,-,OTAK,Come to Take You,-,11,2,,,,
12,up,ymprl & Victor Aithen,Leap,33,12,4,,,,
13,up,Tresor Electronik,Onirique,15,4,8,,,,
14,-,OTAK,Celestial Show,-,14,1,,,,
15,-,OTAK,You're Frozen,-,15,1,,,,
16,up,Tresor Electronik,Etonnante,17,5,8,,,,
17,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,18,,,,
18,up,Disclosure,Latch (feat. Sam Smith),18,5,67,,,,
19,down,Trauma Ty Prods,Painful Whispers,16,16,8,,,,
20,up,Years & Years,King,29,2,16,,,,
21,up,Kordhell,Murder In My Mind,26,1,46,,,,
22,down,Trauma Ty Prods,Haunted Dreams,19,17,8,,,,
23,down,uju bihaengsa,Byeolbich,22,18,8,,,,
24,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,23,1,14,,,,
25,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),21,4,12,,,,
26,down,Röyksopp,Don't Go,20,4,17,,,,
27,up,Tresor Electronik,Belle,36,9,7,,,,
28,-,OTAK,Thrill of Monsters,-,28,1,,,,
29,down,Soppgirobygget,Domen 2019,12,1,152,,,,
30,up,Flume,Never Be Like You (feat. Kai),30,1,20,,,,
31,-,OTAK,Heavenly Path,-,31,1,,,,
32,-,OTAK,Electrifies Her Song,-,32,1,,,,
33,-,OTAK,Brave Ways,-,33,1,,,,
34,down,Kavinsky,Nightcall,31,28,8,,,,
35,-,OTAK,Depths of the Last Time,-,35,1,,,,
36,-,OTAK,Crazy for Your Traditions,-,36,1,,,,
37,-,OTAK,Beats of My Dreams,-,37,1,,,,
38,-,OTAK,House for a Sunrise,-,38,1,,,,
39,down,Owl City,Fireflies,24,14,47,,,,
40,-,OTAK,Images for Madness,-,40,1,,,,
41,-,OTAK,Winter of My Rythm,-,41,1,,,,
42,-,OTAK,The Future Moon,-,42,1,,,,
43,up,"Soft Tide, Lanle & Ava Wish",Sunset Dreams,65,11,4,,,,
44,-,OTAK,Storm Nightmare,-,44,1,,,,
45,up,Mounika.,BonXair,50,45,4,,,,
46,down,TSHA,I Know,27,3,16,,,,
47,-,53 Thieves,coastal,-,19,1,,,,
48,down,Home,Resonance,38,21,11,,,,
49,-,L'Impératrice,Vanille fraise,-,34,1,,,,
50,up,Paddy G,Slumber,59,39,3,,,,
51,down,Paddy G,Visual,49,42,4,,,,
52,down,The Cinematic Orchestra,To Build a Home,32,11,70,,,,
53,down,Paddy G,Rack,48,36,4,,,,
54,up,George FitzGerald & SYML,Mother,95,14,12,,,,
55,up,Bethan Gill,Break Up,64,55,10,,,,
56,-,Giant Book Sale,Moody,-,22,2,,,,
57,up,Baril,Something,69,57,4,,,,
58,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],88,10,25,,,,
59,-,Koresma,Waves (Edamame Remix),-,31,10,,,,
60,down,Disclosure,Simply Won't Do,6,6,3,,,,
61,down,g3ox_em,GigaChad Theme (Phonk House Version),47,19,14,,,,
62,up,Röyksopp,What Else Is There?,98,26,10,,,,
63,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),41,11,25,,,,
64,-,PLÜM,Elevate,-,51,1,,,,
65,up,Chromeo,Cabin Fever (Instrumental),67,41,5,,,,
66,down,Bethan Gill,Afraid,60,57,10,,,,
67,down,Bethan Gill,Tough Time,63,52,10,,,,
68,down,Bethan Gill,Melody,55,51,10,,,,
69,down,Bethan Gill,Percy,66,46,10,,,,
70,down,Bethan Gill,Tonight,56,56,10,,,,
71,down,Bethan Gill,Train Perk,52,52,10,,,,
72,down,Stardust,Music Sounds Better with You (Radio Edit),68,22,14,,,,
73,up,Hippie Sabotage,Devil Eyes,78,7,62,,,,
74,down,Wilma Medina,The Champ,53,53,11,,,,
75,-,ELWD,In My Mind Sometimes,-,45,1,,,,
76,up,Dxrk ダーク,RAVE,91,57,8,,,,
77,-,"Feiertag, OSHUN & Niambi Sala",Law of Attraction,-,77,1,,,,
78,down,uju bihaengsa,Taeyang,58,35,7,,,,
79,-,Billie Eilish,ocean eyes,-,29,1,67,2019-12-29,67,2019-12-29
80,down,Ofenbach,Be Mine,72,36,10,,,,
81,down,Massive Attack,Teardrop,73,16,31,,,,
82,down,Koresma,Waves,80,56,2,,,,
83,down,Trauma Ty Prods,Lost in Desolation,74,46,6,,,,
84,up,Loser,Why Boy (Radio Edit),90,37,3,,,,
85,-,Aphex Twin,Zin2 Test5,-,85,1,,,,
86,-,VOJ & Narvent,Memory Reboot,-,14,1,,,,
87,down,Duddleyatron,To My Love,25,4,8,,,,
88,down,E.Vax,Pretty Good,28,11,17,,,,
89,down,Duddleyatron,Calm Stormy,13,7,8,,,,
90,down,NΔNO,Love Me,76,76,2,,,,
91,down,Bethan Gill,Salon,61,60,10,,,,
92,down,NBSPLV,The Lost Soul Down,43,19,10,,,,
93,down,Wilma Medina,Wazz,62,54,11,,,,
94,up,Broiler,Do It,96,4,53,,,,
95,-,Alio,All Holidays,-,13,7,,,,
96,-,Aphex Twin,In a Room7 F760,-,96,1,,,,
97,-,Aphex Twin,Blackbox Life Recorder 21f,-,46,3,,,,
98,-,Eiko,My Castle,-,30,1,,,,
99,down,Wilma Medina,Wazoo,51,47,11,,,,
100,down,Wilma Medina,Whooo,46,46,11,,,,
