Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Martinez,Talk About His Own,1,1,5,,,,
2,up,M4stercare,Refugee,2,2,4,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,30,,,,
4,up,Voyage,Closer,4,4,4,,,,
5,up,Buzzfeedo,"Saw Me, Babe",62,5,2,,,,
6,up,Stony Mahony,Stone Hole,20,5,4,,,,
7,up,Book Shelters,Knowledge,22,7,5,,,,
8,down,Thought P,Medialos,6,6,3,,,,
9,down,Levling,Level Up,3,3,4,,,,
10,up,Beachy,Coconut,35,1,4,,,,
11,up,A$$,No Exclusions,14,1,4,,,,
12,up,Wallz,Popsicle,23,8,4,,,,
13,up,Grooty,Cutiepie,37,7,4,,,,
14,up,Lets Getty,Let's Get Weird,17,4,4,,,,
15,up,Buddy W.,Budweiser,16,6,4,,,,
16,up,Fujiju,Carry You Home,18,1,4,,,,
17,up,KizzLipz,Sent's Mine,34,14,5,,,,
18,up,Mr. Moneycall,Money Money Money,36,1,5,,,,
19,up,Upside Down,Air Up,19,9,4,,,,
20,down,Bios,Lc10,11,1,4,,,,
21,down,B00M3R,Lion Head,8,2,4,,,,
22,up,Arrow B.,Brake Your Heart,27,2,4,,,,
23,down,Bagpack Biggy,Pillow Bag,12,12,4,,,,
24,up,LifeGoods,Sunlight,24,16,4,,,,
25,down,Schiefer Glass,Datapod,15,15,4,,,,
26,down,Outrider,Ohoho,10,10,5,,,,
27,down,Beatser,Beat It,21,13,5,,,,
28,up,Green Ballz,Coconut Dream,30,18,4,,,,
29,down,Carly Lu,Rushhour,28,4,4,,,,
30,down,Razor,Hi,9,7,4,,,,
31,down,Macally,Next Door,25,12,4,,,,
32,down,Keeps Halal,Fiver,26,8,4,,,,
33,down,Lazzo,Latin Cries,32,9,4,,,,
34,down,Revl0n,And Breathe,29,12,4,,,,
35,down,Thinker,Oh Rose,13,7,4,,,,
36,down,Ofenbach,Wasted Love (feat. Lagique),33,2,19,92,2021-04-25,92,2021-04-25
37,up,Winay Wayna,Time After Time,82,13,2,,,,
38,up,M.I.A.,Paper Planes,40,3,43,,,,
39,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],60,3,61,,,,
40,up,Dakota Space Station,Malfunction,46,18,3,,,,
41,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,1,81,,,,
42,up,Stolen Days,It's Us,45,5,8,,,,
43,down,Soppgirobygget,Domen 2019,7,1,75,,,,
44,up,Mare Calmo,Echoes of the Void,59,29,3,,,,
45,down,TIX & The Pøssy Project,Versace 2017,38,4,63,,,,
46,up,Win Vegas,Nogut,76,13,2,,,,
47,up,Dense Camel,Tenth,75,9,2,,,,
48,up,Future Airport,Nexum,80,10,2,,,,
49,down,M83,Midnight City,44,6,59,,,,
50,up,Clean Bandit,Higher (feat. iann dior),56,1,15,,,,
51,-,プールサイド,Losing Control - Satin Jackets Remix,-,51,1,,,,
52,down,Papito MIERDA,Koppen,39,9,35,,,,
53,up,TWO LANES,Phases,70,3,13,,,,
54,down,TIX & The Pøssy Project,Ponyville 2016,41,10,46,,,,
55,-,L3tterz,Elevating,-,10,1,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,73,1,11,,,,
57,-,L3tterz,"Beat It, Drop It",-,13,1,,,,
58,down,TIX & The Pøssy Project,Dory 2017,42,11,40,,,,
59,up,PLÜM,I See You,77,18,18,,,,
60,up,Mare Calmo,Sunrise,83,13,2,,,,
61,-,Elderbrook,Numb (Chill Mix),-,12,29,,,,
62,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),43,1,41,99,2020-10-11,61,2020-11-01
63,-,xander. & Blue Wednesday,Mountain Peak,-,1,1,,,,
64,down,Kina,Get You the Moon (feat. Snøw),47,2,70,,,,
65,down,Mura Masa,Love$ick (feat. A$AP Rocky),48,9,54,,,,
66,down,Hippie Sabotage,Devil Eyes,49,7,54,,,,
67,-,ford.,Hold On (obli Remix),-,21,1,,,,
68,down,TIX & The Pøssy Project,East High 2016,52,41,21,,,,
69,down,El Papi,Northmen,64,47,6,,,,
70,-,"Skrillex, Starrah & Four Tet",Butterflies,-,70,2,,,,
71,up,Empire of the Sun,Walking On a Dream,71,2,21,,,,
72,down,The Cinematic Orchestra,To Build a Home,54,11,56,,,,
73,down,Major Lazer,Lean On (feat. MØ & DJ Snake),67,1,61,,,,
74,up,Disclosure,Latch (feat. Sam Smith),90,5,43,,,,
75,-,Lightning Lion,Above Its Affair,-,21,1,,,,
76,-,ford.,Fruit&Sun,-,48,1,,,,
77,-,Sour,Valleys of Perspective,-,34,1,,,,
78,-,Elderbrook,All My Love,-,51,4,,,,
79,-,LöKii & Lipless,Lost My Way,-,62,1,,,,
80,-,ford. & Barrie,4:38am (imagiro Remix),-,80,1,,,,
81,up,Win Vegas,Starlet,91,9,2,,,,
82,up,Henry Green,All,87,82,2,,,,
83,-,Vox Solaris,Riva,-,6,1,,,,
84,up,TOR,Lens,92,44,5,,,,
85,-,Sarah Proctor,The Breaks (Joey Pecoraro Remix),-,85,1,,,,
86,down,Owl City,Fireflies,51,14,35,,,,
87,-,M. David,Meandering Heights,-,57,4,,,,
88,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,10,13,,,,
89,-,Bradley Beat,Been Playin',-,89,1,,,,
90,-,Petit Biscuit,Sunset Lover,-,2,73,,,,
91,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,9,8,,,,
92,-,Breaking Bold,Ministry of Glitch,-,3,1,,,,
93,-,Bradley Beat,First Time with Girl (January 1992 Mix),-,93,1,,,,
94,-,Bradley Beat,First Time at Zoo (June 1980 Mix),-,94,1,,,,
95,down,TWO LANES & Panama,Rolling Back,79,50,5,,,,
96,-,Hostel Liberec,Sugar,-,94,2,,,,
97,-,Hostel Pilzno,Reception,-,60,5,,,,
98,-,Flying Lotus,Zodiac S**t,-,98,1,,,,
99,-,Gampetaj,Sun Era,-,99,1,,,,
100,down,Stolen Days,Rare Moments,50,21,8,,,,
