Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
2,up,Swank Mami,Fwu,6,1,3,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,201,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,97,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,96,,,,
6,down,Fred again.. & Obongjayar,adore u,5,1,8,,,,
7,up,Empire of the Sun,Walking On a Dream,8,2,84,,,,
8,up,M83,Midnight City,14,6,89,,,,
9,up,James Blake,Asking To Break,10,4,4,,,,
10,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,7,1,23,,,,
11,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,5,27,,,,
12,up,The Cinematic Orchestra,To Build a Home,15,11,79,,,,
13,-,Niko Stilo,Brain Drain,-,13,3,,,,
14,down,Øneheart & reidenshi,Snowfall,12,12,16,,,,
15,up,Soppgirobygget,Domen 2019,18,1,161,,,,
16,down,Anthony Barbera,Deafening Noise,9,9,7,,,,
17,up,Röyksopp,Don't Go,23,4,26,,,,
18,up,M.I.A.,Paper Planes,30,3,90,,,,
19,up,NBSPLV,The Lost Soul Down,33,19,18,,,,
20,up,Tresor Electronik,Nuit Calme,26,3,17,,,,
21,down,Wild Colors,Olivine,16,16,6,,,,
22,up,Clams Casino & Imogen Heap,I'm God,55,5,9,,,,
23,down,INTERWORLD,Metamorphosis,19,5,55,,,,
24,down,Kordhell,Murder In My Mind,22,1,55,,,,
25,up,Tresor Electronik,Etonnante,27,5,17,,,,
26,up,Tresor Electronik,Onirique,31,4,17,,,,
27,-,Mark Dimmel,Dark Room,-,27,4,,,,
28,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,13,11,4,,,,
29,up,Aureolin Sky,Cozy Earth,37,29,3,,,,
30,-,Andrew Way,Bullets (Radio Edit),-,30,1,,,,
31,down,David Sells,Evil Game (Radio Edit),20,20,5,,,,
32,up,Owl City,Fireflies,40,14,56,,,,
33,up,Fejká & Henry Green,Shades of You (Tor Remix),44,19,6,,,,
34,up,Kavinsky,Nightcall,35,28,16,,,,
35,up,Fred again..,Delilah (pull me out of this),48,6,26,,,,
36,down,James Blake,Loading,24,8,4,,,,
37,down,Flume,Never Be Like You (feat. Kai),25,1,29,,,,
38,-,Guipunk,Couvre feux,-,4,4,,,,
39,down,Trauma Ty Prods,Painful Whispers,32,16,17,,,,
40,up,Massive Attack,Teardrop,51,16,39,,,,
41,up,Tresor Electronik,Belle,43,9,16,,,,
42,up,Nordic Lights,The Great Fire (Meditation),61,42,3,,,,
43,up,Paddy G,Visual,52,42,8,,,,
44,up,Paddy G,Slumber,54,39,8,,,,
45,down,Home,Resonance,34,21,20,,,,
46,up,Disclosure,Latch (feat. Sam Smith),46,5,76,,,,
47,down,Trauma Ty Prods,Haunted Dreams,39,17,17,,,,
48,up,Eiko,My Castle,70,30,5,,,,
49,up,Marconi Union,"Weightless, Pt. 1",90,38,12,,,,
50,down,uju bihaengsa,Byeolbich,36,18,17,,,,
51,down,Gerald Pratt,Heart of Ice,21,21,4,,,,
52,down,g3ox_em,GigaChad Theme (Phonk House Version),50,19,19,,,,
53,down,Mura Masa,Love$ick (feat. A$AP Rocky),49,9,68,,,,
54,-,Mike Miniero,Play With Me,-,54,1,,,,
55,up,Eiko,Pop It,78,26,4,,,,
56,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),57,11,33,,,,
57,up,Todd Terje,"Swing Star, Pt. 2",89,9,13,,,,
58,up,Tropics,Idle Away,58,32,3,,,,
59,down,Paddy G,Rack,53,36,11,,,,
60,up,Years & Years,King,62,2,24,,,,
61,down,Brian Barbera,Get Up,29,27,4,,,,
62,-,Kevin Basso,Artic,-,62,1,,,,
63,-,Giant Book Sale,Moody,-,22,7,,,,
64,down,Röyksopp,What Else Is There?,38,26,15,,,,
65,up,TSHA,I Know,98,3,25,,,,
66,down,Le Calme,Le Océan (Meditation),47,38,4,,,,
67,up,Guipunk,Subprimes français,86,43,5,,,,
68,up,Frank Ho,Loading,71,47,2,,,,
69,-,Thomas Lantz,Keep Control,-,69,1,,,,
70,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,4,19,,,,
71,up,Sincrophy,Struggle,74,60,2,,,,
72,-,Mike Miniero,Play With Me,-,55,3,,,,
73,-,Late June,Sky Fleur,-,46,4,,,,
74,up,Kina,Get You the Moon (feat. Snøw),80,2,76,,,,
75,-,Reacher,Mousea,-,27,6,,,,
76,up,VOJ & Narvent,Memory Reboot (Over Slowed),94,54,3,,,,
77,down,Wilma Medina,Wazoo,68,47,18,,,,
78,down,Robert Morre,Intense,63,63,2,,,,
79,down,VOJ & Narvent,Memory Reboot,45,14,8,,,,
80,-,Black Gryph0n & Baasik,Insane,-,26,5,,,,
81,-,Zpace and Time,Afterlife (Instrumental),-,35,1,,,,
82,-,Swedish House Mafia,Greyhound,-,82,2,,,,
83,up,ENZO RUBIA,Popup,99,83,2,,,,
84,down,Wilma Medina,Whooo,67,46,18,,,,
85,down,Wilma Medina,The Champ,65,53,18,,,,
86,-,Zpace and Time,Afterlife,-,31,3,,,,
87,-,TOM SERRAO,Special Day,-,36,3,,,,
88,down,Wilma Medina,Break It,66,41,17,,,,
89,-,E.Vax,Pretty Good,-,11,24,,,,
90,-,Guipunk,Stade 4,-,49,3,,,,
91,down,Wilma Medina,Wazz,73,54,18,,,,
92,-,Chromeo,Cabin Fever (Instrumental),-,41,10,,,,
93,-,Penno,Tulip,-,45,6,,,,
94,-,WMD,Innocence,-,48,3,,,,
95,down,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],75,10,28,,,,
96,-,Giorgio Santoli,Double Jump,-,61,2,,,,
97,-,Guipunk,Quarantaine,-,56,4,,,,
98,-,Treyzz,Wait Till the Morning,-,56,1,,,,
99,down,El Profe,Esoteric Night,72,53,2,,,,
100,-,Helios,Intertwine,-,44,3,,,,
