Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,19,,,,
2,up,Kina,Get You the Moon (feat. Snøw),3,2,19,,,,
3,down,Soppgirobygget,Domen 2019,2,1,19,,,,
4,up,TIX & The Pøssy Project,Versace 2017,6,4,19,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,4,15,,,,
6,up,Argentus,Inner Trip,18,3,16,,,,
7,up,Cloux,Fate,33,6,13,,,,
8,up,Kaual Patu,Torches,11,5,14,,,,
9,up,One Second Old,Satellites,31,9,18,,,,
10,down,Broiler,Do It,5,4,19,,,,
11,up,Bad Moniker,Atmosphere,38,5,17,,,,
12,down,Petit Biscuit,Sunset Lover,8,2,19,,,,
13,up,Dense Camel,Tenth,20,1,14,,,,
14,up,Gabriel Bartko,The Middle Door,15,6,15,,,,
15,up,Deer Lore,Dithering,36,11,14,,,,
16,up,Lost Nauta,Subterraneans,28,3,14,,,,
17,up,Hybrid Monk,Circles,26,7,17,,,,
18,up,Subatomic Dreams,Falling,27,13,16,,,,
19,up,Numal,Nest,46,2,12,,,,
20,up,Aralis,Arctic,21,5,16,,,,
21,up,Future Airport,Transmission,29,11,16,,,,
22,up,Ungravity,Solar,49,2,18,,,,
23,up,Dense Camel,Eighth,48,8,14,,,,
24,up,Holy Hydrogen,"Gravitons, Pt. 2",40,9,16,,,,
25,up,Subatomic Dreams,Lepton,53,6,15,,,,
26,down,Subatomic Dreams,First Shine,24,12,17,,,,
27,up,Svanito,Only You,32,5,15,,,,
28,up,Subatomic Dreams,Expansion,37,10,15,,,,
29,up,One Second Old,Red Carpet in Mars,43,21,16,,,,
30,up,Subatomic Dreams,Into the Deep,57,10,13,,,,
31,down,Subatomic Dreams,Lepton Extended,17,6,17,,,,
32,up,Future Airport,Nexum,45,10,16,,,,
33,down,One Second Old,Luna,19,5,18,,,,
34,down,Space Failure,Perhaps Today,30,3,13,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,19,,,,
36,up,Holy Hydrogen,"Gravitons, Pt. 1",42,15,16,,,,
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,19,,,,
38,up,One Second Old,Electronic Drops,50,7,16,,,,
39,up,Holy Hydrogen,Tritium,44,20,16,,,,
40,down,Dense Camel,Ninth,23,3,15,,,,
41,down,Cloux,Traces (Live),25,6,15,,,,
42,up,One Second Old,Fog of Plasma,51,5,16,,,,
43,down,Mura Masa,Love$ick (feat. A$AP Rocky),9,9,19,,,,
44,down,Subatomic Dreams,Perpetual Changes,39,8,14,,,,
45,down,Space Failure,Celeste,14,4,16,,,,
46,down,One Second Old,Tundra and Memories,16,9,17,,,,
47,up,Numal,Nome,52,7,16,,,,
48,down,Holy Hydrogen,A Neutrino's Journey,34,16,14,,,,
49,-,Flume,The Difference (feat. Toro y Moi),-,4,1,,,,
50,down,Holy Hydrogen,Timeless,47,23,14,,,,
51,up,TIX & The Pøssy Project,Dory 2017,65,11,17,,,,
52,down,Hippie Sabotage,Devil Eyes,35,7,19,,,,
53,down,M83,Wait,41,8,9,,,,
54,down,Teqkoi,You Broke My Heart Again (feat. Aiko),22,6,7,,,,
55,down,M83,Midnight City,13,6,15,,,,
56,down,Yung Potato,Gutta,12,5,19,,,,
57,up,The Cinematic Orchestra,To Build a Home,60,11,17,,,,
58,up,Disclosure,Latch (feat. Sam Smith),59,5,17,,,,
59,up,TIX & The Pøssy Project,Ponyville 2016,64,10,19,,,,
60,-,Marconi Union,"Weightless, Pt. 1",-,38,7,,,,
61,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),58,12,19,,,,
62,-,Elderbrook,Numb,-,62,1,,,,
63,up,Elephon,Bag Bag Bag,86,1,5,,,,
64,up,GIF.EXE,Hodl,88,23,14,,,,
65,up,Jon Voyage,Be Prepared,94,32,12,,,,
66,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),61,14,5,,,,
67,-,TIX & The Pøssy Project,Hydra 2016,-,59,8,,,,
68,down,TIX & The Pøssy Project,East High 2016,63,41,11,,,,
69,up,Rude.,Eternal Youth,95,45,10,,,,
70,-,Duke Dumont,Ocean Drive,-,46,5,,,,
71,-,Ringnes-Ronny,Nb02 (feat. Kaptein Hook & Legendene),-,27,10,,,,
72,-,Róisín Murphy,Murphy's Law,-,72,1,,,,
73,-,Diplo & Sleepy Tom,Be Right There,-,45,3,,,,
74,-,Owl City,Fireflies,-,14,10,,,,
75,-,M.I.A.,Paper Planes,-,3,11,,,,
76,-,Kleav,Dark World,-,25,10,,,,
77,-,Reacher,Mousea,-,27,2,,,,
78,down,Röyksopp,Andromeda (Lost Tapes),54,54,2,,,,
79,-,Soppgirobygget,Friminutt 2020,-,13,18,,,,
80,-,Massive Attack,Teardrop,-,16,13,,,,
81,-,Maribou State,Mother,-,81,1,,,,
82,down,Tungevaag & Raaban,All For Love (feat. Richard Smitth),67,41,9,,,,
83,-,GZ,I Pull Up,-,27,5,,,,
84,-,Kizzes,Forever in Your Heartbeat,-,33,10,,,,
85,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,10,,,,
86,-,GIF.EXE,Hodl (Club Mix),-,66,4,,,,
87,-,DJ RADDZ,Pistol Joe,-,87,1,,,,
88,-,Flume,Never Be Like You (feat. Kai),-,1,10,,,,
89,-,Helios,Seeming,-,73,5,,,,
90,-,DJ RADDZ,Lady In Black,-,90,1,,,,
91,-,Beaszt,Something My Own,-,46,4,,,,
92,-,Cheat Codes & Kris Kross Amsterdam,Sex,-,60,10,,,,
93,up,THUNDA,Slap,99,24,11,,,,
94,-,Soppgirobygget,Street Knowledge 2018,-,49,5,,,,
95,-,DJ RADDZ,Final Smash,-,95,1,,,,
96,-,Jwmp,Your Head Will Explode,-,48,4,,,,
97,-,Soppgirobygget,Bender 2018,-,25,14,,,,
98,-,DJ RADDZ,Miami Sun,-,98,1,,,,
99,-,Yaeji,WAKING UP DOWN,-,99,1,,,,
100,down,Elephon,Flavor Grave,85,1,3,,,,
