Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Celedonio Michaels,Euripides,1,1,3,,,,
2,up,Kahri Gillio,The Word Is a Seed,3,1,7,,,,
3,up,Son Cardaci,Telomere,4,2,2,,,,
4,down,Jaycob Murrert,Superlegera,2,1,32,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,124,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,178,,,,
7,-,Yoko Moko,Walk Out,-,7,1,,,,
8,-,Yoko Moko,In Your Arms,-,8,1,,,,
9,up,Soppgirobygget,Domen 2019,12,1,138,,,,
10,-,Yoko Moko,Into the Woods,-,10,1,,,,
11,-,Yoko Moko,Breath of Fresh Air,-,11,1,,,,
12,-,Yoko Moko,Avenue,-,12,1,,,,
13,up,Andrew Smith,My Old School,50,13,12,,,,
14,down,Empire of the Sun,Walking On a Dream,13,2,61,,,,
15,-,Yoko Moko,A While Ago,-,15,1,,,,
16,-,Yoko Moko,When It Feels Right,-,16,1,,,,
17,-,Yoko Moko,Animals,-,17,1,,,,
18,-,Yoko Moko,Jungle,-,18,1,,,,
19,-,Yoko Moko,Understanding,-,19,1,,,,
20,-,Isaih Jachym,Funeral For A Friend,-,2,21,,,,
21,-,Deyton Bruse,Crenulate,-,21,1,,,,
22,-,Yoko Moko,Yesterday,-,22,1,,,,
23,up,Mark Camacho,What Do All The People Know?,47,23,19,,,,
24,-,Eron Luckie,All Apologies,-,24,6,,,,
25,-,Yoko Moko,Rainy Day,-,25,1,,,,
26,-,Yoko Moko,Truly Love,-,26,1,,,,
27,-,Yoko Moko,Spirits,-,27,1,,,,
28,-,Steven Smith,Dream His Sunshine,-,20,15,,,,
29,-,Yoko Moko,A Way Home,-,29,1,,,,
30,-,Yoko Moko,Voyage,-,30,1,,,,
31,-,Steven Jefferson,Crossroad Of My Thoughts,-,2,16,,,,
32,-,Yoko Moko,Voice of the Wind,-,32,1,,,,
33,-,Gaylen Stamatopoulos,Start Me Up,-,26,4,,,,
34,-,Ramiro Mukhopadhyay,Pour Some Sugar On Me,-,1,17,,,,
35,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,5,4,,,,
36,up,Erin Tirro,Boggle Boggle,80,36,2,,,,
37,-,Demetrio Pansa,Senefelder,-,37,1,,,,
38,up,Chesley Rodina,Keep Going,85,28,2,,,,
39,down,INTERWORLD,Metamorphosis,8,5,32,,,,
40,down,erwOn,isEy,36,10,3,,,,
41,-,Christophor Guckin,Xylocarp,-,12,8,,,,
42,up,Malvern Sunderhaus,Pistol Pistol,78,42,3,,,,
43,-,Danniel Pizzini,Yawny,-,24,7,,,,
44,-,Travis Wallace,Tuesday Afternoon,-,23,25,,,,
45,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,73,,,,
46,-,Tereso Mellone,Emmy Emmy,-,46,1,,,,
47,-,Jaime Kinyanjui,King Wow,-,45,6,,,,
48,-,Pink Ragaglia,Question Inverted Question,-,48,1,,,,
49,-,Vester Scirrotto,Look At Little Sister,-,17,7,,,,
50,-,Ralphy Palacz,Cornwallis Burgoyned,-,50,1,,,,
51,-,Chike Kusy,Industry,-,51,1,,,,
52,-,Geary Stoelting,Embryography,-,29,8,,,,
53,-,Loyd Cynova,Binding,-,23,3,,,,
54,-,Edwin Oppen,Settler,-,54,1,,,,
55,-,Fausto Kubilius,Stir,-,55,1,,,,
56,-,Tabias Mccammond,"Save, Save, Save",-,56,1,,,,
57,down,Odarius Hranek,Encounter,43,43,2,,,,
58,-,Anthony Franklin,Just What I needed,-,36,15,,,,
59,down,Andrue Taghavi,Urbanology,25,25,3,,,,
60,-,Joseph Griffin,Forget Her Right,-,7,19,,,,
61,-,Dalton Mumper,Polydipsia,-,35,2,,,,
62,-,Alois Dalbey,Electrology,-,22,6,,,,
63,up,Sonny Khatoon,Teineveien,74,30,7,,,,
64,down,Emanuelle Banyard,Cosmetic,31,31,3,,,,
65,-,Kovalski Jam,Crowd,-,6,22,,,,
66,-,Webster Elg,Aliyah,-,66,1,,,,
67,-,Yoko Moko,Aether,-,67,1,,,,
68,down,Nam Kayse,Convict,41,41,2,,,,
69,down,Nithin Gaile,Wassail,60,30,10,,,,
70,-,Mansfield Peinado,Diabology,-,43,5,,,,
71,down,Niels Sele,Ocean Awash the Gunwale,19,19,6,,,,
72,down,Khyron Hibbler,Djinn Hereof Lifers,17,17,2,,,,
73,-,Tyris Jebb,Fuller and Fuller,-,51,1,,,,
74,-,Anthony Crawford,In The City,-,16,14,,,,
75,-,Dezmond Goldfine,Listlessness,-,75,1,,,,
76,-,Joseph Johnson,Madman Across The Water,-,25,20,,,,
77,down,Joel Ruiz,Growin' Up,48,14,17,,,,
78,up,Hardy Georgiades,My Best Friend's Girl,93,20,8,,,,
79,-,Yoko Moko,Escape,-,79,1,,,,
80,-,Michelle Walton,"Darling, So Do I",-,24,13,,,,
81,-,Nikhil Blakesley,Baby Blue,-,49,5,,,,
82,-,Marjon Sutorius,Peaches,-,82,1,,,,
83,-,Keenan Cappell,Come Sail Away,-,16,7,,,,
84,-,Dewayne Gode,Wanton Song,-,19,6,,,,
85,-,Yoko Moko,Winter Vibes,-,85,1,,,,
86,down,Lavin Castruita,Heaven,73,45,8,,,,
87,-,Tiffany Thompson,Cat Scratch Fever,-,41,6,,,,
88,-,Lam Oey,Roktabija the Promulgator,-,75,2,,,,
89,-,Pete Barlau,Bombycine,-,45,4,,,,
90,-,Embry Bellak,Tulipomania,-,24,6,,,,
91,-,Erikson Gularte,Hearty Hearty,-,91,1,,,,
92,down,Alf Traverso,Taft,51,51,2,,,,
93,-,Devan Tessitore,"Signorina, Signorina",-,93,1,,,,
94,-,Densel Cruitt,Hair Of The Dog,-,18,7,,,,
95,-,Olden Vasut,Koniology,-,38,3,,,,
96,down,Ora Bednark,Wisent,65,54,5,,,,
97,-,Dmitriy Sangillo,Club Sur Club,-,97,1,,,,
98,-,Jigar Goraj,Onomatopoeic Torch Procession,-,16,2,,,,
99,down,Eden Scanga,Brief,52,52,2,,,,
100,down,Allon Larrivee,Farming,89,63,2,,,,
