Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,39,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,38,,,,
3,up,Per Asplin,Vil Du Være Med Så Heng På,5,3,25,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,159,,,,
5,up,Per Asplin,Bjellene Klinger,7,5,27,,,,
6,down,Fred again.. & Baby Keem,leavemealone,3,3,3,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,108,,,,
8,up,Per Asplin,Putti Plutti Pott,12,8,21,,,,
9,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",13,1,213,,,,
10,up,Per Asplin,Skjegg Og Propell,19,10,14,,,,
11,up,Röyksopp,Don't Go,11,4,38,,,,
12,down,Tresor Electronik,Nuit Calme,8,3,29,,,,
13,up,Per Asplin,Jøje Mei,22,13,13,,,,
14,down,Tresor Electronik,Onirique,9,4,29,,,,
15,up,Matoma & Bava,Work It Out,17,15,4,,,,
16,up,Per Asplin,Det Var En Kveld Like Før Jul,30,16,13,,,,
17,up,M83,Midnight City,21,6,101,,,,
18,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,5,39,,,,
19,up,Per Asplin,Hei!,26,17,13,,,,
20,up,Per Asplin,Kjing for Nisseland,28,20,12,,,,
21,down,Tresor Electronik,Etonnante,10,5,29,,,,
22,down,Empire of the Sun,Walking On a Dream,20,2,96,,,,
23,up,Per Asplin,Snurre Mei,29,23,13,,,,
24,down,Tresor Electronik,Belle,15,9,28,,,,
25,down,Per Asplin,Atschoo!,24,23,13,,,,
26,up,Per Asplin,"Å, Så Masse Ved",48,18,13,,,,
27,up,Per Asplin,Det Kiler I Magen,49,26,12,,,,
28,up,Per Asplin,"Vel, Vel Småtroll...",51,18,13,,,,
29,up,Per Asplin,Panikk I Byen,53,29,12,,,,
30,up,Flume,Never Be Like You (feat. Kai),50,1,40,,,,
31,-,"Egzod, Maestro Chives & Neoni",Royalty,-,9,13,,,,
32,down,Clams Casino & Imogen Heap,I'm God,16,5,19,,,,
33,down,Horarko,Uplifting Curtain,23,7,11,,,,
34,-,Years & Years,King,-,2,35,,,,
35,up,INTERWORLD,Metamorphosis,44,5,67,,,,
36,up,Per Asplin,Der er Nisseland,71,28,12,,,,
37,-,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,-,1,34,,,,
38,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,3,108,,,,
39,down,Todd Terje,"Swing Star, Pt. 2",14,9,25,,,,
40,down,Tresor Electronik,Lente,27,15,8,,,,
41,up,Per Asplin,Vil Du Være Med Så Heng På (Finale),86,31,11,,,,
42,-,Horarko,Wonderful,-,42,4,,,,
43,-,The Cinematic Orchestra,To Build a Home,-,11,90,,,,
44,up,Per Asplin,Kom Inn!,84,37,8,,,,
45,down,Soppgirobygget,Domen 2019,31,1,173,,,,
46,-,Massive Attack,Teardrop,-,16,49,,,,
47,up,Per Asplin,Hjemme hos Nissemor,73,35,10,,,,
48,up,Per Asplin,På Baksiden Av Ekspedisjonssentralen,68,30,12,,,,
49,up,Per Asplin,Allting Ordner Seg,93,38,9,,,,
50,-,Per Asplin,Kjære Venner,-,46,5,,,,
51,-,M.I.A.,Paper Planes,-,3,100,,,,
52,-,Fred again..,Delilah (pull me out of this),-,6,35,,,,
53,-,M83,Wait,-,8,27,,,,
54,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,43,,,,
55,-,Tresor Electronik,Attrayant,-,55,2,,,,
56,-,AuxyPick,Fifth,-,56,1,,,,
57,-,Eiko,Pop It,-,26,7,,,,
58,-,Susmshiii,Crowd,-,58,1,,,,
59,down,Indigo Breeze,Sippin' Lemonade,46,46,3,,,,
60,down,Indigo Breeze,Infinite Siesta,40,40,3,,,,
61,down,Luna Dusk,Cosmic Dreaming,34,34,3,,,,
62,down,Luna Dusk,Truth of Moonshine,36,36,4,,,,
63,up,Indigo Breeze,Lazy Day Lounging,78,63,3,,,,
64,-,Indigo Breeze,Sunny Side Up,-,64,1,,,,
65,down,Indigo Breeze,Lawn Chair Vibes,64,64,3,,,,
66,down,Luna Dusk,Surrender To Luna,37,37,4,,,,
67,down,Indigo Breeze,Breezy Boy,66,66,2,,,,
68,down,Luna Dusk,Astral Echoes,32,32,4,,,,
69,down,Indigo Breeze,Pineapple Crush,56,56,3,,,,
70,down,Luna Dusk,Spectral Sonata,52,52,4,,,,
71,down,Indigo Breeze,Barefoot Bliss,38,38,4,,,,
72,-,Bjorn Tu,Reasons,-,69,1,,,,
73,up,Indigo Breeze,The Hangout Spot,90,65,3,,,,
74,down,Luna Dusk,Luna's Hour,55,55,3,,,,
75,down,Luna Dusk,Silver Shadows,41,41,4,,,,
76,-,Bjorn Tu,Strobe,-,59,1,,,,
77,-,Susmshiii,To Whom It May Concern,-,63,1,,,,
78,-,Dactor,Silent,-,67,1,,,,
79,down,Indigo Breeze,Hoola Hoopin',59,59,2,,,,
80,-,AuxyPick,Hold It,-,63,1,,,,
81,-,Key Wim,Really,-,54,3,,,,
82,down,Indigo Breeze,Carefree Livin',72,72,3,,,,
83,-,Disclosure,Latch (feat. Sam Smith),-,5,87,,,,
84,down,Luna Dusk,Galaxy's Reflections,57,57,4,,,,
85,-,Kordhell,Murder In My Mind,-,1,65,,,,
86,-,Key Wim,Qua1,-,72,4,,,,
87,-,Øneheart & reidenshi,Snowfall,-,12,27,,,,
88,down,Bluesie,Post Surf Beer,47,47,3,,,,
89,-,Dactor,Pauld,-,67,1,,,,
90,-,Kavinsky,Nightcall,-,28,27,,,,
91,up,Indigo Breeze,Sunbeam Sway,97,91,2,,,,
92,-,Röyksopp,What Else Is There?,-,26,22,,,,
93,-,Dactor,Carria,-,51,1,,,,
94,-,Key Wim,Stilly,-,46,3,,,,
95,-,Susmshiii,Not You,-,45,2,,,,
96,-,Key Wim,The End,-,50,2,,,,
97,down,Indigo Breeze,Indigo Swirl,62,62,3,,,,
98,-,Swedish House Mafia,Greyhound,-,82,4,,,,
99,down,Luna Dusk,Sing Me a Lullaby,33,33,3,,,,
100,-,Home,Resonance,-,21,25,,,,
