Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,16,,,,
2,up,Mr. T-Bones,Open Her Friends,45,1,2,,,,
3,up,Carl Brown,Candy's Room,11,1,2,,,,
4,-,Theresa M. Meade,Pretty Show,-,1,1,,,,
5,up,Grafanna,Pretty Show,42,2,2,,,,
6,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",4,1,103,,,,
7,-,Remier,Be Kind,-,7,1,,,,
8,-,Soppgirobygget,Domen 2019,-,1,91,,,,
9,-,Roy Kristiansen,The End,-,9,9,,,,
10,up,Dominik Eggers,Melodic,16,9,12,,,,
11,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,3,3,7,,,,
12,up,Reidar Karlsen,Time,88,5,10,,,,
13,-,Swen Theissen,Houseemo,-,6,10,,,,
14,-,Lars Roms,Saw Me,-,14,1,,,,
15,-,Leif Olsen,Lifeless,-,8,10,,,,
16,-,Michael House,Back From Vietnam,-,16,9,,,,
17,-,Bonobo,Rosewood,-,4,2,,,,
18,-,Dawn Herrera,No Time,-,17,8,,,,
19,up,Sandra Li,Mama I'm Coming Home,66,6,16,,,,
20,up,Mario Pfeifer,Blackbird,31,9,15,,,,
21,-,Harald Karlsen,Damaged Goods,-,21,1,,,,
22,up,Voyage,Carring Home,99,2,11,,,,
23,up,Bjørn Dahl,Brand New,33,23,11,,,,
24,-,Lea Brandt,Saturday Night Special,-,24,4,,,,
25,down,PLÜM,Floating,1,1,5,,,,
26,-,L3tterz,"Beat It, Drop It",-,13,13,,,,
27,-,Karolin Rothschild,China Cat Sunflower,-,6,13,,,,
28,up,Voyage,Closer,62,4,15,,,,
29,up,Voyage,No No No,84,3,10,,,,
30,-,Lisa M. Harmon,Open Her Friends,-,1,1,,,,
31,up,Voyage,Alone,83,3,14,,,,
32,-,Tanzu Warrior,Keep in Mind,-,14,2,,,,
33,up,Ashley Nelson,Playing In the Band,58,9,13,,,,
34,-,Susan Wright,Wild Horses,-,3,1,,,,
35,-,Vincent Miller,Sweet Home Alabi,-,4,13,,,,
36,-,Melanie Ebersbach,Ain't Too Proud To Beg,-,1,17,,,,
37,-,Elderbrook,Numb (Chill Mix),-,12,37,,,,
38,-,M.I.A.,Paper Planes,-,3,60,,,,
39,-,Kusko & Future Friends,My Way,-,39,1,,,,
40,-,Real Assosi,Keep it Real,-,12,3,,,,
41,up,Michi Detmer,Desperado,80,41,4,,,,
42,down,Louis Berger,Simple Man,35,11,9,,,,
43,-,Ofenbach,Wasted Love (feat. Lagique),-,2,37,92,2021-04-25,92,2021-04-25
44,-,Oddvar Jacobsen,Ferryman,-,27,7,,,,
45,-,Alex Baker,Water Colors,-,8,8,,,,
46,up,Ulrich Diederich,Slaughter,78,29,12,,,,
47,-,Platonic Penguins,Close to You,-,47,1,,,,
48,-,Pedro Hardin,Swingtown,-,11,12,,,,
49,down,Anne Baier,Kiss My Bed,36,14,6,,,,
50,up,Felix Herrmann,Crossfire,98,7,13,,,,
51,-,Jonas Frank,Scorpion,-,51,7,,,,
52,-,Håvard Berg,Wandering Heart,-,52,1,,,,
53,down,Moyka,Illusion,28,1,7,,,,
54,up,Tom Dahl,Boxes from Outside,85,12,12,,,,
55,-,Torsten Wirth,Sledgehammer,-,19,4,,,,
56,-,Papito MIERDA,Koppen,-,9,45,,,,
57,down,Frozen Lake Adventure,Playing the Game,29,10,9,,,,
58,up,Basement Rotation,Premium,91,21,9,,,,
59,-,Ralf Lehrer,The Ghastly World,-,7,10,,,,
60,up,Jula Minz,Train In Vain,73,46,4,,,,
61,down,Anja Schmitt,No Time,56,16,4,,,,
62,-,Ivar Johannessen,North Dakota,-,7,6,,,,
63,-,Therese Dahl,Never Mentioned,-,11,10,,,,
64,-,Voyage,My Heart,-,3,16,,,,
65,down,Max Perks,Payment Pending,48,20,4,,,,
66,-,Grete Jacobsen,Machine,-,28,9,,,,
67,down,Drop Hip C,Platypi,60,34,2,,,,
68,-,Voyage,I Think You Are There,-,12,7,,,,
69,down,Lazzo,Something In the Wind,20,1,16,,,,
70,down,Jens Eggers,Futbass,21,13,10,,,,
71,up,Katharina Schreiner,Heartache Tonight,81,11,4,,,,
72,-,Ryan Miller,For What It's Worth,-,17,1,,,,
73,down,Trygve Jacobsen,Ingen Bro,67,9,13,,,,
74,-,John Lin,Angel,-,25,1,,,,
75,-,Rene Berg,Shattered,-,18,3,,,,
76,-,Daniel Weißes,My Sharona,-,73,2,,,,
77,-,Chainles Tibur,Rolley Rolex,-,20,1,,,,
78,-,Tim Jacket,Beach,-,22,1,,,,
79,-,Cheryl D. Hetrick,She Thinks He Likes You,-,7,1,,,,
80,-,Voyage,Talk To You,-,5,10,,,,
81,-,Dirk Bumgarner,Free Obsession,-,21,5,,,,
82,down,Felix Hendrix,Tina Is Gone,15,15,5,,,,
83,-,Danielle Butler,Mother's Little Helper,-,22,1,,,,
84,down,Monica Fox,I Will Follow,69,5,16,,,,
85,down,Swen Kruger,The Apology of Afternoon,76,14,3,,,,
86,-,Tim Möller,"I Hope, I Do Not Fall",-,27,4,,,,
87,-,Heather Mitchell,Bitch,-,23,1,,,,
88,-,Sascher Tons,Beatstar,-,13,1,,,,
89,down,John Reid,Crosstown Traffic,39,4,18,,,,
90,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,46,,,,
91,down,Lightning Lion,Above Its Affair,44,21,19,,,,
92,down,Louis Schneider,Evelyn and Helen,38,20,12,,,,
93,down,Book Shelters,Knowledge,46,7,21,,,,
94,down,Leon Kaufmann,Baby Blue,23,14,12,,,,
95,-,Tim Schmidt,Bolio Akkolo,-,27,1,,,,
96,-,Squirrels Baby,Sexiest Squirrels,-,24,2,,,,
97,-,James Shaffer,Wasted On the Way,-,17,1,,,,
98,-,Lizzy,I Know,-,16,2,,,,
99,-,Beachy,Coconut,-,1,18,,,,
100,-,Tim Mogel,I Have the Force,-,15,1,,,,
