Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,22,1,2,,,,
2,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,141,,,,
3,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",2,1,195,,,,
4,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,90,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,3,91,,,,
6,down,Empire of the Sun,Walking On a Dream,4,2,78,,,,
7,down,"MOLOW, Moss Kena & DES3ETT",Gotta Get Thru This,5,5,5,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,5,70,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,21,,,,
10,up,M83,Midnight City,13,6,83,,,,
11,up,Soppgirobygget,Domen 2019,16,1,155,,,,
12,up,Donald Hooper,Pungiball,51,12,2,,,,
13,down,Tresor Electronik,Nuit Calme,8,3,11,,,,
14,down,INTERWORLD,Metamorphosis,11,5,49,,,,
15,down,Tresor Electronik,Etonnante,12,5,11,,,,
16,down,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,15,1,17,,,,
17,down,Tresor Electronik,Onirique,14,4,11,,,,
18,down,M.I.A.,Paper Planes,9,3,84,,,,
19,down,Trauma Ty Prods,Haunted Dreams,18,17,11,,,,
20,down,uju bihaengsa,Byeolbich,19,18,11,,,,
21,down,Trauma Ty Prods,Painful Whispers,17,16,11,,,,
22,up,Fred again..,Delilah (pull me out of this),57,6,20,,,,
23,up,Flume,Never Be Like You (feat. Kai),43,1,23,,,,
24,up,The Cinematic Orchestra,To Build a Home,26,11,73,,,,
25,up,Anthony Barbera,Deafening Noise,71,9,2,,,,
26,up,Kordhell,Murder In My Mind,32,1,49,,,,
27,down,Alio,All Holidays,24,13,10,,,,
28,up,Farelane,Moonrise,28,28,3,,,,
29,down,Tresor Electronik,Belle,25,9,10,,,,
30,up,Clams Casino & Imogen Heap,I'm God,37,5,3,,,,
31,up,"Ian Storm, Ron van den Beuken & Menno",Run Away,56,13,5,,,,
32,down,Röyksopp,Don't Go,21,4,20,,,,
33,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),47,11,28,,,,
34,up,Solar Trees,Apple Tree,94,20,2,,,,
35,up,Thomas Lantz,Keep Control,50,35,2,,,,
36,up,TOM SERRAO,Special Day,53,36,2,,,,
37,up,Mark Dimmel,Dark Room,52,27,2,,,,
38,down,Alio,Dark Blue Evening,20,11,11,,,,
39,-,Years & Years,King,-,2,18,,,,
40,down,Alio,Do You Remember,23,10,10,,,,
41,up,Andrew Way,Bullets,74,17,2,,,,
42,up,TSHA,I Know,45,3,19,,,,
43,up,Yuri Brera,Dancing,69,43,2,,,,
44,down,NBSPLV,The Lost Soul Down,27,19,13,,,,
45,up,Billie Eilish,ocean eyes,93,29,3,67,2019-12-29,67,2019-12-29
46,-,David Sells,Evil Game (Radio Edit),-,20,1,,,,
47,up,Home,Resonance,48,21,14,,,,
48,-,TOM SERRAO,Special Day,-,48,1,,,,
49,-,Neon Selena,Collapse,-,49,1,,,,
50,-,Massive Attack,Teardrop,-,16,33,,,,
51,-,Gerald Pratt,Heart of Ice,-,21,1,,,,
52,-,Mark Dimmel,Dark Room,-,52,1,,,,
53,-,Giorgio Santoli,Double Jump,-,34,1,,,,
54,-,Jon Kennedy,Lovesick,-,48,1,,,,
55,up,Mike Miniero,Play With Me,73,55,2,,,,
56,up,Kavinsky,Nightcall,85,28,11,,,,
57,-,Brian Barbera,Get Up,-,27,1,,,,
58,down,Owl City,Fireflies,49,14,50,,,,
59,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,4,15,,,,
60,up,"Skrillex, Fred again.. & Flowdan",Rumble,77,4,5,,,,
61,-,Giorgio Santoli,Double Jump,-,61,1,,,,
62,up,Azore Mia,Vacant Shores,87,62,3,,,,
63,-,Kevin Basso,Artic,-,63,1,,,,
64,-,edapollo,Synesthesia,-,43,1,,,,
65,up,Alio,Evening,89,65,2,,,,
66,down,E.Vax,Pretty Good,61,11,20,,,,
67,down,Wilma Medina,Wazz,66,54,13,,,,
68,down,Wilma Medina,The Dobe,59,55,12,,,,
69,down,Wilma Medina,Whooo,63,46,13,,,,
70,up,Paul Ceseo,Armored,70,70,2,,,,
71,down,Wilma Medina,Wazoo,58,47,13,,,,
72,-,Federik Palma,Give Me All,-,72,1,,,,
73,up,Wilma Medina,Break It,88,41,12,,,,
74,down,Wilma Medina,The Champ,60,53,13,,,,
75,-,Penno,Tulip,-,45,4,,,,
76,up,Penno,Midwinter Break,96,44,5,,,,
77,up,Penno,Shooting Stars,82,39,4,,,,
78,-,Øneheart & reidenshi,Snowfall,-,12,10,,,,
79,-,Bethan Gill,Train Perk,-,52,11,,,,
80,-,Koresma,Waves,-,56,3,,,,
81,-,Chromeo,Cabin Fever (Instrumental),-,41,7,,,,
82,-,Bethan Gill,Salon,-,60,11,,,,
83,up,Bethan Gill,Afraid,99,57,12,,,,
84,-,Bethan Gill,Tough Time,-,52,11,,,,
85,up,Bethan Gill,Tonight,90,56,12,,,,
86,up,uju bihaengsa,Taeyang,98,35,10,,,,
87,-,Ofenbach,Be Mine,-,36,12,,,,
88,down,Bethan Gill,Percy,76,46,12,,,,
89,down,Todd Terje,"Swing Star, Pt. 2",81,9,7,,,,
90,-,Bethan Gill,Melody,-,51,11,,,,
91,down,Azore Mia,Crystal Souls,65,65,3,,,,
92,-,Neon Selena,Savor,-,92,1,,,,
93,-,Eiko,Pop It,-,26,1,,,,
94,up,Azore Mia,Lazy Romance,97,94,2,,,,
95,down,Alio,Good Mood,55,55,3,,,,
96,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,63,,,,
97,down,Bethan Gill,Break Up,75,55,12,,,,
98,down,Azore Mia,Radio Lambda,68,68,2,,,,
99,-,g3ox_em,GigaChad Theme (Phonk House Version),-,19,16,,,,
100,down,Azore Mia,Sun Sorrow,92,92,2,,,,
