Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kordhell,Murder In My Mind,3,1,9,,,,
2,down,Jaycob Murrert,Superlegera,1,1,3,,,,
3,down,Akiva Condi,Plain Away,2,1,2,,,,
4,-,Ottie Hankerd,Across The Universe,-,1,1,,,,
5,-,Jarret Glaster,That Smell,-,5,1,,,,
6,-,Edison Numan,Knockin' On Heaven's Door,-,1,1,,,,
7,down,Fred again..,Danielle (smile on my face),4,4,2,,,,
8,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,1,150,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,96,,,,
10,down,INTERWORLD,Metamorphosis,7,5,2,,,,
11,up,Mawar Kusnadi,Lucky Charm,28,5,25,,,,
12,up,Amets Carrera,Men Cave,39,4,28,,,,
13,up,Mawar Kusnadi,More Then Ever,68,12,25,,,,
14,-,Mawar Kusnadi,No Good,-,6,28,,,,
15,-,Rien Tagart,Mississippi Queen,-,15,1,,,,
16,up,Mawar Kusnadi,This Is It,18,9,26,,,,
17,up,Mawar Kusnadi,Smiles All Around,34,5,23,,,,
18,-,Mawar Kusnadi,Not Much,-,8,22,,,,
19,up,Amets Carrera,Pack It Up,73,11,23,,,,
20,up,Amets Carrera,We Are Good,92,6,27,,,,
21,-,Amets Carrera,Women Behave,-,4,24,,,,
22,-,Demarrion Demerjian,Forget Her Right,-,13,1,,,,
23,down,Mawar Kusnadi,Sick Joke,19,8,27,,,,
24,-,Amets Carrera,Green Lantern,-,12,22,,,,
25,-,Amets Carrera,Alternate,-,6,25,,,,
26,up,Mawar Kusnadi,My Ducks,78,8,28,,,,
27,down,Amets Carrera,Peoples Issue,20,2,27,,,,
28,-,Mawar Kusnadi,You Will Not Get It,-,11,21,,,,
29,up,Mawar Kusnadi,Really Sorry,36,13,26,,,,
30,up,Mawar Kusnadi,Feeling Worse,67,16,25,,,,
31,up,Mawar Kusnadi,Thunderstorm,74,5,24,,,,
32,-,Mawar Kusnadi,Be Friends With Those,-,10,25,,,,
33,down,Timothy White,Dreams,11,11,4,,,,
34,down,Amets Carrera,Softy Song,29,10,28,,,,
35,down,Mawar Kusnadi,Separated,21,6,27,,,,
36,-,Jamie xx,KILL DEM,-,36,1,,,,
37,up,Mawar Kusnadi,Bootle of Wine,82,3,28,,,,
38,-,Mawar Kusnadi,She Is In Love,-,7,30,,,,
39,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,11,7,,,,
40,-,Rankhorn,Hurts So Good,-,36,4,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,50,,,,
42,down,Joel Ruiz,Growin' Up,14,14,11,,,,
43,-,Sascher Tons,Beatstar,-,13,20,,,,
44,-,Maria Wilkins,Blue Collar Man (Long Nights),-,34,9,,,,
45,-,Amets Carrera,No Comment,-,4,24,,,,
46,-,Eulogio Cervin,Yesterday,-,46,1,,,,
47,up,Amets Carrera,Outlines,89,9,23,,,,
48,down,Amets Carrera,No Worries,41,7,26,,,,
49,-,Mawar Kusnadi,Pretty Good Date,-,9,28,,,,
50,down,Amets Carrera,Cathedral Sound,24,8,26,,,,
51,-,Lucy Weilert,Watching The Wheels,-,3,1,,,,
52,up,Travis Rodriguez,Take A Walk On The Wild Side,99,42,13,,,,
53,-,Samantha Delgado,Good Day Sunshine,-,35,8,,,,
54,-,Erica Walters,You've Got Another Thing Coming,-,23,6,,,,
55,down,Soppgirobygget,Domen 2019,50,1,128,,,,
56,-,Nellie Catchpole,Breakdown,-,56,1,,,,
57,-,Jamorion Talaga,Tea Whispering,-,47,1,,,,
58,up,Travis Wallace,Tuesday Afternoon,90,23,15,,,,
59,-,Haley Kemp,Stolen Icons,-,44,6,,,,
60,-,Eric Thornton,Let My Love Open The Door,-,21,10,,,,
61,-,Daishaun Lechliter,Panama,-,37,1,,,,
62,-,Rishi Torba,Run Away,-,22,5,,,,
63,down,Alesson Boes,Wild Crush,44,1,4,,,,
64,-,Dymond Schiewe,Satisfaction,-,45,1,,,,
65,-,Matthias Baum,Keep it Jabra,-,16,3,,,,
66,-,Gleb Lateef,Joy Of Her Best Friend,-,66,1,,,,
67,-,Syxo,Big Boots in There,-,7,16,,,,
68,-,Joseph Griffin,Forget Her Right,-,7,12,,,,
69,-,Albrandt,We Can Work It Out,-,18,3,,,,
70,-,Dijon Dutkowski,Crocodile Rock,-,30,1,,,,
71,-,Hanson Rauchut,People Get Ready,-,51,1,,,,
72,-,Jessica Levy,Silver Springs,-,22,8,,,,
73,down,Lizzy,I Know,53,16,11,,,,
74,-,Michelle Walton,"Darling, So Do I",-,24,8,,,,
75,-,Megan Gordon,China Grove,-,43,9,,,,
76,-,Lapatrick Vernam,Take It To The Limit,-,39,1,,,,
77,-,Debra Walker,Mona Lisas And Mad Hatters,-,65,3,,,,
78,-,Danford Roberts,I Drink Alone,-,46,1,,,,
79,-,Travon Spezia,Time Story,-,79,1,,,,
80,-,Niklas Daecher,Let it Go,-,54,3,,,,
81,-,Dora Wallerius,People Are Strange,-,28,1,,,,
82,-,Alden Culvert,Friends,-,38,1,,,,
83,-,Peter Brock,You've Got Another Thing Coming,-,11,8,,,,
84,down,Rachel Fisher,Because The Night,32,22,10,,,,
85,-,Jentzen,Fly Away,-,56,4,,,,
86,down,Anthony Crawford,In The City,16,16,7,,,,
87,-,Jairus Sepanik,I'm Just A Singer (In A Rock And Roll Band),-,43,1,,,,
88,-,Mawar Kusnadi,Try It,-,12,27,,,,
89,-,David Walker,Thick As A Brick,-,15,11,,,,
90,-,Elizabeth Perez,Deuce,-,14,5,,,,
91,-,Patricia Stevens,Black Dog,-,35,6,,,,
92,-,Wendy Freeman,The Scent Of Secrets,-,4,10,,,,
93,down,Badalucco,Lido Shuffle,52,15,5,,,,
94,down,Joseph Johnson,Madman Across The Water,60,25,11,,,,
95,down,Francisco Cole,Venus & Mars/Rock Show,65,14,10,,,,
96,-,Lagrutta,Woman Show,-,38,5,,,,
97,-,Willaim Shankin,Blue Sky,-,44,1,,,,
98,-,Katrell Hughlett,She's A Rainbow,-,30,1,,,,
99,-,Travis Murphy,Back In The Saddle,-,47,5,,,,
100,down,Mawar Kusnadi,No Games,35,13,25,,,,
