Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",1,1,4,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,2,4,,,,
3,up,Per Asplin,Spikke-Sage-Lime-Banke,8,2,4,,,,
4,down,Soppgirobygget,Domen 2019,3,1,4,,,,
5,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,12,1,4,,,,
6,down,Broiler,Do It,4,4,4,,,,
7,down,Yung Potato,Gutta,5,5,4,,,,
8,up,TIX & The Pøssy Project,Versace 2017,10,4,4,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,4,,,,
10,up,Petit Biscuit,Sunset Lover,11,2,4,,,,
11,down,Hippie Sabotage,Devil Eyes,9,7,4,,,,
12,down,FKA twigs,sad day,7,4,4,,,,
13,up,Soppgirobygget,Friminutt 2020,14,13,4,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,9,4,,,,
15,up,Per Asplin,Bjellene Klinger,55,5,2,,,,
16,up,Per Asplin,Vil Du Være Med Så Heng På,56,3,2,,,,
17,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,3,4,,,,
18,up,Per Asplin,Putti Plutti Pott,53,8,2,,,,
19,-,Model Man,Ross,-,19,1,,,,
20,-,Per Asplin,"Å, Så Masse Ved",-,18,1,,,,
21,-,Per Asplin,Det Var En Kveld Like Før Jul,-,16,1,,,,
22,-,Per Asplin,Skjegg Og Propell,-,10,1,,,,
23,-,Per Asplin,Hei!,-,17,1,,,,
24,-,Per Asplin,"Vel, Vel Småtroll...",-,18,1,,,,
25,-,Per Asplin,Atschoo!,-,23,1,,,,
26,-,Per Asplin,Kjing for Nisseland,-,20,1,,,,
27,-,Per Asplin,Det Kiler I Magen,-,26,1,,,,
28,-,Per Asplin,Der er Nisseland,-,28,1,,,,
29,down,TIX & The Pøssy Project,Ponyville 2016,22,10,4,,,,
30,-,Per Asplin,På Baksiden Av Ekspedisjonssentralen,-,30,1,,,,
31,down,Flume,Rushing Back (feat. Vera Blue),16,9,4,,,,
32,-,Per Asplin,Snurre Mei,-,23,1,,,,
33,-,Per Asplin,Jøje Mei,-,13,1,,,,
34,down,Röyksopp,Shores of Easy (Lost Tapes),18,18,3,,,,
35,-,TIX & The Pøssy Project,Dory 2017,-,11,2,,,,
36,down,Ringnes-Ronny & DJ FITTE,Førsterekka 2020 (feat. DJ F***E),31,12,4,,,,
37,up,One Second Old,Satellites,44,9,3,,,,
38,-,Breakbot,Baby I'm Yours (feat. Irfane),-,38,1,,,,
39,up,Holy Hydrogen,"Gravitons, Pt. 2",68,9,3,,,,
40,up,One Second Old,Tundra and Memories,67,9,3,,,,
41,-,Seeb,Breathe (feat. Neev) [Acoustic],-,41,2,,,,
42,-,Lost Kings,Phone Down (feat. Emily Warren),-,42,1,,,,
43,-,Ringnes-Ronny,Nato 2020,-,14,3,,,,
44,up,Holy Hydrogen,"Gravitons, Pt. 1",73,15,3,,,,
45,-,Ina-P & Tjuven,Greased Lightning 2019 (Gi Meg Mer),-,45,1,,,,
46,-,Marbleklay,Access,-,46,1,,,,
47,up,One Second Old,Luna,75,5,3,,,,
48,-,Owl City,Fireflies,-,14,1,,,,
49,-,Marbleklay,Nubira,-,49,1,,,,
50,down,The Cinematic Orchestra,To Build a Home,28,11,4,,,,
51,up,Ungravity,Solar,71,2,3,,,,
52,-,Marbleklay,Saibob,-,52,1,,,,
53,-,Nils Frahm,The Dane,-,53,1,,,,
54,-,Marbleklay,Darkmere,-,54,1,,,,
55,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,32,1,,,,
56,down,Subatomic Dreams,Expansion,45,10,2,,,,
57,-,Marbleklay,Enemy Unknown,-,57,1,,,,
58,-,Marbleklay,Infiltrate,-,58,1,,,,
59,-,Tungevaag & Raaban,Million Lights (feat. Lovespeake),-,59,1,,,,
60,-,Marbleklay,Lost Ways,-,60,1,,,,
61,down,Cloux,Traces (Live),39,6,3,,,,
62,-,Röyksopp & Robyn,Do It Again,-,8,1,,,,
63,-,Soppgirobygget,Northmen 2019,-,63,1,,,,
64,-,Dense Camel,Ninth,-,3,1,,,,
65,-,Marbleklay,Linaleis,-,65,1,,,,
66,-,Marbleklay,Xanty,-,66,1,,,,
67,-,Seeb & Skip Marley,Cruel World,-,67,1,,,,
68,-,Marbleklay,Nylon,-,68,1,,,,
69,down,Soppgirobygget,Jungle Party 2020,29,29,2,,,,
70,-,Space Failure,Perhaps Today,-,3,2,,,,
71,down,Subatomic Dreams,First Shine,61,12,3,,,,
72,down,Soppgirobygget,Bender 2018,30,25,4,,,,
73,-,Marbleklay,Amnesia,-,73,1,,,,
74,-,Soppgirobygget,Crawford 2020,-,74,1,,,,
75,-,Per Asplin,Panikk I Byen,-,29,1,,,,
76,down,FKA twigs,holy terrain (feat. Future),13,6,4,,,,
77,down,Bad Moniker,Atmosphere,48,5,3,,,,
78,-,Marbleklay,Wondershine,-,78,1,,,,
79,-,Curse of Entrancia,Buried,-,79,1,,,,
80,-,Marbleklay,Shane,-,80,1,,,,
81,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,42,2,,,,
82,-,SASSY 009,Okay,-,82,1,,,,
83,-,Curse of Entrancia,Early Morning,-,83,1,,,,
84,-,Marbleklay,Dreamy Nights,-,84,1,,,,
85,-,Curse of Entrancia,Forgotten Castle,-,85,1,,,,
86,-,Marbleklay,Smoking Flower,-,86,1,,,,
87,-,M.I.A.,Paper Planes,-,3,2,,,,
88,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,88,1,,,,
89,up,Hybrid Monk,Circles,93,7,3,,,,
90,-,Marbleklay,Mysteries of the Past,-,90,1,,,,
91,down,Argentus,Inner Trip,84,3,2,,,,
92,-,Lost Nauta,Subterraneans,-,3,1,,,,
93,-,Låpsley,My Love Was Like the Rain,-,22,2,,,,
94,down,Future Airport,Nexum,88,10,2,,,,
95,down,Holy Hydrogen,Timeless,62,23,2,,,,
96,-,Subatomic Dreams,Lepton Extended,-,6,2,,,,
97,-,Dense Camel,Tenth,-,1,1,,,,
98,down,One Second Old,Red Carpet in Mars,87,21,3,,,,
99,-,Aralis,Arctic,-,5,2,,,,
100,down,Holy Hydrogen,Tritium,90,20,3,,,,
