Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Martinez,Talk About His Own,1,1,4,,,,
2,up,M4stercare,Refugee,9,2,3,,,,
3,up,Levling,Level Up,25,3,3,,,,
4,up,Voyage,Closer,17,4,3,,,,
5,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,29,,,,
6,up,Thought P,Medialos,29,6,2,,,,
7,up,Soppgirobygget,Domen 2019,36,1,74,,,,
8,down,B00M3R,Lion Head,2,2,3,,,,
9,up,Razor,Hi,15,7,3,,,,
10,up,Outrider,Ohoho,27,10,4,,,,
11,up,Bios,Lc10,14,1,3,,,,
12,up,Bagpack Biggy,Pillow Bag,16,12,3,,,,
13,down,Thinker,Oh Rose,7,7,3,,,,
14,up,A$$,No Exclusions,31,1,3,,,,
15,up,Schiefer Glass,Datapod,34,15,3,,,,
16,down,Buddy W.,Budweiser,6,6,3,,,,
17,down,Lets Getty,Let's Get Weird,4,4,3,,,,
18,up,Fujiju,Carry You Home,30,1,3,,,,
19,down,Upside Down,Air Up,11,9,3,,,,
20,down,Stony Mahony,Stone Hole,5,5,3,,,,
21,down,Beatser,Beat It,13,13,4,,,,
22,down,Book Shelters,Knowledge,8,7,4,,,,
23,down,Wallz,Popsicle,10,8,3,,,,
24,down,LifeGoods,Sunlight,20,16,3,,,,
25,down,Macally,Next Door,18,12,3,,,,
26,up,Keeps Halal,Fiver,38,8,3,,,,
27,up,Arrow B.,Brake Your Heart,28,2,3,,,,
28,down,Carly Lu,Rushhour,21,4,3,,,,
29,down,Revl0n,And Breathe,12,12,3,,,,
30,up,Green Ballz,Coconut Dream,39,18,3,,,,
31,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",33,1,80,,,,
32,up,Lazzo,Latin Cries,32,9,3,,,,
33,down,Ofenbach,Wasted Love (feat. Lagique),26,2,18,92,2021-04-25,92,2021-04-25
34,down,KizzLipz,Sent's Mine,22,14,4,,,,
35,down,Beachy,Coconut,24,1,3,,,,
36,down,Mr. Moneycall,Money Money Money,19,1,4,,,,
37,down,Grooty,Cutiepie,23,7,3,,,,
38,up,TIX & The Pøssy Project,Versace 2017,46,4,62,,,,
39,up,Papito MIERDA,Koppen,48,9,34,,,,
40,up,M.I.A.,Paper Planes,44,3,42,,,,
41,up,TIX & The Pøssy Project,Ponyville 2016,94,10,45,,,,
42,-,TIX & The Pøssy Project,Dory 2017,-,11,39,,,,
43,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),47,1,40,99,2020-10-11,61,2020-11-01
44,up,M83,Midnight City,56,6,58,,,,
45,down,Stolen Days,It's Us,42,5,7,,,,
46,up,Dakota Space Station,Malfunction,76,18,2,,,,
47,up,Kina,Get You the Moon (feat. Snøw),52,2,69,,,,
48,up,Mura Masa,Love$ick (feat. A$AP Rocky),55,9,53,,,,
49,up,Hippie Sabotage,Devil Eyes,75,7,53,,,,
50,up,Stolen Days,Rare Moments,59,21,7,,,,
51,up,Owl City,Fireflies,90,14,34,,,,
52,-,TIX & The Pøssy Project,East High 2016,-,41,20,,,,
53,down,Snuar,Ncc14,40,4,15,,,,
54,up,The Cinematic Orchestra,To Build a Home,54,11,55,,,,
55,down,Time Crystal,Phantom,37,2,11,,,,
56,-,Clean Bandit,Higher (feat. iann dior),-,1,14,,,,
57,down,Lubro,Space,41,5,13,,,,
58,down,Velvet Drone,Curves,35,13,5,,,,
59,up,Mare Calmo,Echoes of the Void,84,29,2,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,3,60,,,,
61,up,Subatomic Dreams,Into the Deep,61,46,4,,,,
62,-,Buzzfeedo,"Saw Me, Babe",-,5,1,,,,
63,-,Knutsen & Ludvigsen,Godmorgen Norge,-,63,2,,,,
64,up,El Papi,Northmen,67,47,5,,,,
65,up,Mare Calmo,Harbor,91,14,2,,,,
66,down,Dakota Space Station,A Way Out,53,6,15,,,,
67,up,Major Lazer,Lean On (feat. MØ & DJ Snake),74,1,60,,,,
68,-,Dakota Space Station,Corsair,-,68,1,,,,
69,down,Holy Hydrogen,"Gravitons, Pt. 1",57,13,9,,,,
70,-,TWO LANES,Phases,-,3,12,,,,
71,up,Empire of the Sun,Walking On a Dream,88,2,20,,,,
72,-,Soppgirobygget,Bender 2018,-,25,22,,,,
73,up,Gesaffelstein & The Weeknd,Lost in the Fire,82,1,10,,,,
74,-,"TIX, The Pøssy Project & Meland X Hauken",Tronen 2016,-,74,6,,,,
75,-,Dense Camel,Tenth,-,9,1,,,,
76,-,Win Vegas,Nogut,-,13,1,,,,
77,-,PLÜM,I See You,-,18,17,,,,
78,down,Holy Hydrogen,Timeless,69,36,8,,,,
79,down,TWO LANES & Panama,Rolling Back,50,50,4,,,,
80,-,Future Airport,Nexum,-,10,1,,,,
81,down,One Second Old,Tundra and Memories,58,50,3,,,,
82,-,Winay Wayna,Time After Time,-,13,1,,,,
83,-,Mare Calmo,Sunrise,-,13,1,,,,
84,-,Soppgirobygget,Formen,-,84,1,,,,
85,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,4,52,,,,
86,-,Daskeladden,"Ja, vi elsker dette landet",-,86,1,,,,
87,-,Henry Green,All,-,82,1,,,,
88,down,LuaLua,Blind,77,60,5,,,,
89,-,Dj jimmski,17. Mai (Remix),-,85,1,,,,
90,-,Disclosure,Latch (feat. Sam Smith),-,5,42,,,,
91,-,Win Vegas,Starlet,-,9,1,,,,
92,down,TOR,Lens,45,44,4,,,,
93,-,Eila Kany,No Soul,-,93,1,,,,
94,down,Catching Flies,GLY,51,51,4,,,,
95,-,Hostel Pilzno,Plaza,-,64,7,,,,
96,-,Steve The Dogg,Neon Road,-,96,1,,,,
97,-,Bradley Beat,Deep in Your Mind,-,97,1,,,,
98,-,Hostel Liberec,Almost Jazz,-,53,7,,,,
99,up,Hostel Pilzno,Kanya,100,54,7,,,,
100,down,Forester,Undercover,83,26,25,,,,
