Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,18,,,,
2,up,Carl Brown,Candy's Room,5,1,4,,,,
3,up,Theresa M. Meade,Pretty Show,3,1,3,,,,
4,up,Mr. T-Bones,Open Her Friends,8,1,4,,,,
5,down,Bonobo,Rosewood,4,4,4,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,105,,,,
7,up,Mawar Kusnadi,Lucky Charm,83,5,2,,,,
8,-,Amets Carrera,Cathedral Sound,-,8,1,,,,
9,up,Sam Island,Light (feat. Koresma) [Koresma Remix],28,9,2,,,,
10,up,Mawar Kusnadi,Smiles All Around,54,5,2,,,,
11,down,Lisa M. Harmon,Open Her Friends,2,1,3,,,,
12,-,Amets Carrera,Alternate,-,6,1,,,,
13,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,3,8,,,,
14,-,Mawar Kusnadi,No Games,-,13,1,,,,
15,up,Amets Carrera,Women Behave,31,4,2,,,,
16,-,Mawar Kusnadi,Thunderstorm,-,5,1,,,,
17,up,Amets Carrera,Men Cave,88,4,2,,,,
18,down,GERALD BURTON,All Those Years Ago,9,2,3,,,,
19,up,Amets Carrera,Softy Song,65,10,2,,,,
20,-,Mawar Kusnadi,Be Friends With Those,-,10,1,,,,
21,-,Mawar Kusnadi,You Will Not Get It,-,11,1,,,,
22,up,Amets Carrera,Green Lantern,94,12,2,,,,
23,up,Christin Schroeder,Tenth Avenue Freeze,60,23,7,,,,
24,down,Sandra Holtzmann,Pretty Show,12,9,4,,,,
25,-,Mawar Kusnadi,Separated,-,6,1,,,,
26,up,Mawar Kusnadi,She Is In Love,86,7,2,,,,
27,up,Christopher Foster,Feelin' Alright,50,10,12,,,,
28,-,Jesus Smith,Take It Easy,-,1,1,,,,
29,up,Amets Carrera,We Are Good,80,6,2,,,,
30,-,Katja M,Long Nights,-,18,1,,,,
31,-,Mawar Kusnadi,This Is It,-,9,1,,,,
32,-,Amets Carrera,Peoples Issue,-,2,1,,,,
33,-,Beachy,Coconut,-,1,19,,,,
34,up,Melanie Ebersbach,Ain't Too Proud To Beg,59,1,19,,,,
35,down,Grafanna,Pretty Show,11,2,4,,,,
36,up,Mawar Kusnadi,Not Much,74,8,2,,,,
37,up,Amets Carrera,No Comment,93,4,2,,,,
38,up,Mawar Kusnadi,Feeling Worse,52,16,2,,,,
39,up,Tim Jacket,Beach,73,22,3,,,,
40,-,Lifes G.,Carwash,-,12,1,,,,
41,-,Amets Carrera,Outlines,-,9,1,,,,
42,-,Mawar Kusnadi,My Ducks,-,8,1,,,,
43,-,Amets Carrera,Pack It Up,-,11,1,,,,
44,-,Mawar Kusnadi,Really Sorry,-,13,1,,,,
45,up,Mawar Kusnadi,She Is Real,46,8,2,,,,
46,-,Mawar Kusnadi,Sick Joke,-,8,1,,,,
47,-,Mawar Kusnadi,Bootle of Wine,-,3,1,,,,
48,-,John Lin,Angel,-,25,2,,,,
49,up,Voyage,Thinks To Do,53,21,11,,,,
50,down,Bonobo,Tides (feat. Jamila Woods),45,45,2,,,,
51,up,Squirrels Baby,Sexiest Squirrels,76,24,4,,,,
52,-,Jonas Muench,Powderfinger,-,52,4,,,,
53,-,Mawar Kusnadi,Try It,-,12,1,,,,
54,-,Swen Kruger,The Apology of Afternoon,-,14,4,,,,
55,-,L3tterz,"Beat It, Drop It",-,13,14,,,,
56,up,Swen Theissen,Houseemo,97,6,12,,,,
57,down,Stacy Walker,Baba O'Riley,40,5,11,,,,
58,up,Mawar Kusnadi,More Then Ever,77,12,2,,,,
59,-,Torsten Wirth,Sledgehammer,-,19,5,,,,
60,-,Ashley Nelson,Playing In the Band,-,9,14,,,,
61,-,L3tterz,Elevating,-,10,16,,,,
62,-,Monica Fox,I Will Follow,-,5,17,,,,
63,down,Voyage,In My Eyes,22,19,12,,,,
64,up,Ulrich Diederich,Slaughter,98,29,14,,,,
65,-,Michi Detmer,Desperado,-,41,5,,,,
66,down,Vincent Miller,Sweet Home Alabi,43,4,15,,,,
67,down,Saschmo,Blitzkrieg Bop,32,18,2,,,,
68,-,Ryan Miller,For What It's Worth,-,17,2,,,,
69,-,Jens Eggers,Futbass,-,13,11,,,,
70,down,Mawar Kusnadi,Pretty Good Date,67,9,2,,,,
71,down,Rene Berg,Shattered,35,18,5,,,,
72,down,Lea Brandt,Saturday Night Special,71,24,6,,,,
73,down,Voyage,My Heart,56,3,18,,,,
74,-,Voyage,Here I'am,-,11,11,,,,
75,-,Dieter Eberhardt,Down on Me,-,22,6,,,,
76,up,Stizzler,New Chapter,79,73,3,,,,
77,-,Claudia Mahler,"Hello, Goodbye",-,23,4,,,,
78,up,Brigitte Loewe,Fields of Gold,91,36,4,,,,
79,down,Ralf Schulze,Hymn 43,51,15,4,,,,
80,down,Mawar Kusnadi,No Good,62,6,2,,,,
81,down,Börnie Wewo,Fire and Rain,17,17,4,,,,
82,-,Nancy R. Miles,Stand By Me,-,28,1,,,,
83,up,James Shaffer,Wasted On the Way,85,17,3,,,,
84,down,Cheryl D. Hetrick,She Thinks He Likes You,7,7,3,,,,
85,-,Mr. Wallos,Wall Stripe,-,12,1,,,,
86,-,Kerstin Lange,20th Century Fox,-,13,3,,,,
87,-,John Reid,Crosstown Traffic,-,4,19,,,,
88,up,Lars Roms,Saw Me,89,14,3,,,,
89,-,Reasoning Dash,Advice,-,41,2,,,,
90,-,Amets Carrera,No Worries,-,7,1,,,,
91,-,Joko Manta,Holley,-,16,2,,,,
92,down,Manner Terill,New Head,87,19,2,,,,
93,down,Tim Schmidt,Bolio Akkolo,42,27,3,,,,
94,-,Simon Müller,Voodoo Child,-,18,1,,,,
95,-,Michael Morgan,Us and Them,-,26,1,,,,
96,down,Dominik Eggers,Melodic,78,9,14,,,,
97,down,Sascher Tons,Beatstar,21,13,3,,,,
98,down,Danielle Butler,Mother's Little Helper,27,22,3,,,,
99,-,Jens Loewe,Heart Breaker,-,40,4,,,,
100,-,Thorsten Maurer,Foxy Lady,-,19,1,,,,
