Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elephon,Bag Bag Bag,42,1,16,,,,
2,up,Petit Biscuit,Sunset Lover,23,2,33,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",9,1,33,,,,
4,up,Soppgirobygget,Domen 2019,25,1,33,,,,
5,up,Bad Moniker,Atmosphere,12,5,31,,,,
6,down,Lost Nauta,Subterraneans,3,3,28,,,,
7,up,Hybrid Monk,Circles,15,7,31,,,,
8,up,Dense Camel,Eighth,8,8,28,,,,
9,up,Cloux,Fate,18,6,27,,,,
10,up,Johnson Vryn,Hiii Fade,91,2,2,,,,
11,down,Cloux,Traces (Live),6,6,29,,,,
12,down,Dense Camel,Tenth,1,1,28,,,,
13,down,Aralis,Arctic,11,5,30,,,,
14,up,Johnson Vryn,Nothing Like You,96,2,2,,,,
15,up,Numal,Nome,17,7,30,,,,
16,down,Numal,Nest,2,2,26,,,,
17,up,Jet Yellow,Sleep Power,27,2,11,,,,
18,down,Ungravity,Solar,13,2,32,,,,
19,up,Deer Lore,Dithering,22,11,28,,,,
20,up,Future Airport,Transmission,21,11,30,,,,
21,up,Jet Yellow,Remember My Touch,29,3,11,,,,
22,down,Svanito,Only You,5,5,29,,,,
23,up,Johnson Vryn,Blank Escape,90,3,2,,,,
24,down,Space Failure,Celeste,4,4,30,,,,
25,down,Space Failure,Perhaps Today,10,3,27,,,,
26,down,Dense Camel,Ninth,19,3,29,,,,
27,down,Future Airport,Nexum,16,10,30,,,,
28,down,Jet Yellow,Diamonds,24,2,11,,,,
29,down,Gabriel Bartko,The Middle Door,14,6,29,,,,
30,up,Elephon,Burning Flag,35,9,4,,,,
31,up,Jet Yellow,Broken Machine,33,6,11,,,,
32,down,Kaual Patu,Torches,7,5,28,,,,
33,down,Jet Yellow,Wild Vibrations,30,4,11,,,,
34,up,Johnson Vryn,What Up Girl?,99,5,2,,,,
35,-,Johnson Vryn,On Your Side,-,11,1,,,,
36,up,Ashbucket Ben,Areo Hillz,44,19,4,,,,
37,down,Jet Yellow,Negate,28,5,11,,,,
38,down,Jet Yellow,Boss,20,5,11,,,,
39,up,Johnson Vryn,Tonight,100,5,2,,,,
40,down,Jet Yellow,Magic Heart,26,1,11,,,,
41,down,Jet Yellow,Let's Rock,31,3,11,,,,
42,up,Elephon,Thankless Greeting,47,20,3,,,,
43,up,Elephon,Great To God,52,19,2,,,,
44,down,Ashbucket Ben,Mac's Alley,38,18,4,,,,
45,-,Johnson Vryn,Showtime,-,8,1,,,,
46,down,Ashbucket Ben,Pyro Bash,39,15,4,,,,
47,down,Jet Yellow,A Way of Secrets,32,3,11,,,,
48,-,Johnson Vryn,Quitter,-,6,1,,,,
49,-,Johnson Vryn,Extra Gift,-,3,1,,,,
50,up,Elephon,Secret Heart Attack,65,25,2,,,,
51,up,Elephon,White Matter Counts,51,26,2,,,,
52,down,Elephon,Blade Rocket Blade,41,18,4,,,,
53,up,Johnson Vryn,Loving and Hating,97,2,2,,,,
54,-,Johnson Vryn,Windy Wyne,-,4,1,,,,
55,up,Ashbucket Ben,Aldrich Omm,57,30,4,,,,
56,down,Ashbucket Ben,Opium Stance,40,21,4,,,,
57,down,Ashbucket Ben,Polly Nu,53,41,2,,,,
58,up,Elephon,Upstairs Down,63,28,2,,,,
59,up,Johnson Vryn,Bubble Bath,94,4,2,,,,
60,down,Jet Yellow,Tomorrow For Me,34,5,11,,,,
61,down,Jet Yellow,Old Box,37,1,11,,,,
62,down,Ashbucket Ben,Musk Snatch,61,29,3,,,,
63,down,Jet Yellow,Copy Me,36,2,11,,,,
64,down,Ashbucket Ben,Bread Rubbin',58,28,5,,,,
65,down,Elephon,Red Dot Over,45,24,4,,,,
66,up,Elephon,Flavor Grave,73,1,11,,,,
67,down,Ashbucket Ben,Capone,64,45,2,,,,
68,down,Ashbucket Ben,Asherfield,60,51,2,,,,
69,down,Ashbucket Ben,Daytona Kinda,48,32,3,,,,
70,-,Johnson Vryn,Espresso Clean,-,11,1,,,,
71,up,Elephon,Long Alive Go,75,32,2,,,,
72,down,Elephon,Facebond,46,23,3,,,,
73,down,Elephon,All I Id,67,31,3,,,,
74,down,Elephon,Doors In Yellow,59,35,3,,,,
75,down,Ashbucket Ben,Humpack Splash,69,55,2,,,,
76,-,Johnson Vryn,Beyond Midnight,-,6,1,,,,
77,up,Tom Wulf,Gossip,80,20,3,,,,
78,down,Ashbucket Ben,Dragon Slide,66,56,4,,,,
79,up,Elephon,Pectoral Grey,82,30,2,,,,
80,down,Elephon,Secruity Dance,62,27,3,,,,
81,down,Elephon,Regardless of Money,54,25,4,,,,
82,-,Johnson Vryn,Insane You,-,9,1,,,,
83,up,Ashbucket Ben,Xanny Sleep,84,57,3,,,,
84,down,Elephon,Helpless In Ghana,79,28,2,,,,
85,down,Ashbucket Ben,Outro,81,44,2,,,,
86,down,Elephon,Front Floor Pressure,71,42,2,,,,
87,down,Elephon,Vert Flower,70,49,2,,,,
88,up,Elephon,Flower Rough Flake,93,46,2,,,,
89,down,Jet Yellow,Tune Change,56,4,11,,,,
90,down,Jet Yellow,Darling,49,3,11,,,,
91,down,Jet Yellow,Last Chance for Change,55,3,11,,,,
92,-,Tom Wulf,Max and Ralle,-,25,2,,,,
93,down,Ashbucket Ben,12 Pm,85,59,2,,,,
94,-,Tom Wulf,Skyfall,-,31,2,,,,
95,up,Tom Wulf,I'll Wait,98,27,3,,,,
96,down,Jet Yellow,Out of His Place,50,2,11,,,,
97,down,Tom Wulf,Key and Bored,78,22,3,,,,
98,-,Elephon,Flexgrow,-,47,1,,,,
99,down,Tom Wulf,World of Shame,68,33,3,,,,
100,-,Tom Wulf,Intro,-,70,2,,,,
