Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,150,,,,
2,up,Fred again.. & Jozzy,ten,23,2,2,,,,
3,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",3,1,204,,,,
4,up,Guipunk,Couvre feux,5,4,7,,,,
5,down,Swank Mami,Fwu,1,1,6,,,,
6,down,Tresor Electronik,Nuit Calme,4,3,20,,,,
7,down,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,99,,,,
8,down,Tresor Electronik,Etonnante,7,5,20,,,,
9,up,Tresor Electronik,Onirique,9,4,20,,,,
10,up,Empire of the Sun,Walking On a Dream,11,2,87,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,100,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),10,5,30,,,,
13,up,Guipunk,Tout va bien,22,13,2,,,,
14,up,James Blake,Asking To Break,17,4,7,,,,
15,up,Guipunk,J'avais reussi ma vie,16,15,2,,,,
16,up,Guipunk,Alerte PQ,18,16,4,,,,
17,up,"Brødrene Bausa, HENK & bibbebaby",Brannbuss,20,1,26,,,,
18,up,INTERWORLD,Metamorphosis,26,5,58,,,,
19,up,Fejká & Henry Green,Shades of You (Tor Remix),24,19,9,,,,
20,up,Röyksopp,Don't Go,21,4,29,,,,
21,up,Kordhell,Murder In My Mind,28,1,58,,,,
22,down,Fred again.. & Obongjayar,adore u,12,1,11,,,,
23,up,Tresor Electronik,Belle,27,9,19,,,,
24,down,Owl City,Fireflies,14,14,59,,,,
25,up,Soppgirobygget,Domen 2019,25,1,164,,,,
26,down,M83,Midnight City,8,6,92,,,,
27,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,34,11,7,,,,
28,down,The Cinematic Orchestra,To Build a Home,15,11,82,,,,
29,down,Wild Colors,Olivine,19,16,9,,,,
30,up,M.I.A.,Paper Planes,44,3,93,,,,
31,up,Øneheart & reidenshi,Snowfall,35,12,19,,,,
32,up,Nordic Lights,The Great Fire (Spa),72,32,2,,,,
33,up,Massive Attack,Teardrop,54,16,42,,,,
34,down,Tropics,Idle Away,32,32,6,,,,
35,up,Years & Years,King,38,2,27,,,,
36,down,Aureolin Sky,Cozy Earth,33,29,6,,,,
37,-,ymprl & Victor Aithen,Leap,-,12,8,,,,
38,-,Sampha,Suspended,-,4,1,,,,
39,down,Flume,Never Be Like You (feat. Kai),31,1,32,,,,
40,-,"Flowdan, Lil Baby & Skrillex",Pepper,-,40,1,,,,
41,up,Le Calme,Le Océan (Spa),42,41,2,,,,
42,-,"Matt Sassari, Miggy Dela Rosa & Quarterhead",Remedy,-,26,2,,,,
43,up,WISEKIDS & Dimmalou,Return Of The Mack,78,32,3,,,,
44,down,Rollercoaster,High,37,32,3,,,,
45,up,"Egzod, Maestro Chives & Neoni",Royalty,49,9,5,,,,
46,-,Horarko,Blithesome Hounds,-,25,1,,,,
47,up,Late June,Sky Fleur,61,46,7,,,,
48,up,Todd Terje,"Swing Star, Pt. 2",48,9,16,,,,
49,down,Disclosure,Latch (feat. Sam Smith),30,5,79,,,,
50,up,Horarko,Uplifting Curtain,85,7,2,,,,
51,down,Giant Book Sale,Moody,43,22,10,,,,
52,-,Sampha,Stereo Colour Cloud (Shaman's Dream),-,34,1,,,,
53,-,"Ian Storm, Ron van den Beuken & Menno",Run Away,-,13,8,,,,
54,up,Andrew Tyler,Turn Down,67,16,2,,,,
55,-,Sampha,Dancing Circles,-,30,1,,,,
56,-,edapollo,Synesthesia,-,43,5,,,,
57,up,Andrew Tyler,Levels,68,12,2,,,,
58,-,Sampha,Spirit 2.0,-,7,4,,,,
59,-,Solar Trees,Apple Tree,-,20,6,,,,
60,down,Zpace and Time,Afterlife,36,31,6,,,,
61,down,Reacher,Mousea,39,27,9,,,,
62,down,The Sound of Quiet,Fast Asleep,50,50,2,,,,
63,-,Sampha,Jonathan L. Seagull,-,50,1,,,,
64,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),59,11,36,,,,
65,down,Zpace and Time,Afterlife (Instrumental),45,35,4,,,,
66,down,The Sound of Quiet,Soft Sands,58,42,5,,,,
67,-,Sampha,Satellite Business,-,57,1,,,,
68,down,Andrew Tyler,Tyzer,60,14,2,,,,
69,down,Andrew Tyler,Myself,62,20,2,,,,
70,up,Kavinsky,Nightcall,76,28,19,,,,
71,up,OK Chamomile,Sage,75,23,2,,,,
72,-,Sampha,Only,-,43,3,,,,
73,down,Andrew Tyler,Noisy,56,13,2,,,,
74,down,TSHA,I Know,65,3,28,,,,
75,up,Aureolin Sky,Moonflower,100,16,2,,,,
76,-,Röyksopp,Running To the Sea,-,24,2,,,,
77,-,"akiaura, LONOWN & STM",Sleepwalker,-,77,1,,,,
78,-,Josie Chech,Limited Masturbation,-,78,1,,,,
79,up,Frank Ho,Loading,79,47,5,,,,
80,down,Chromeo,Cabin Fever (Instrumental),77,41,13,,,,
81,-,Sampha,Inclination Compass (Tenderness),-,61,1,,,,
82,-,Benny Benassi Presents The Biz,Satisfaction,-,82,1,,,,
83,-,Sampha,Can’t Go Back,-,83,1,,,,
84,-,Aureolin Sky,Cozy Earth (Spa),-,84,1,,,,
85,down,Ofenbach,Overdrive (feat. Norma Jean Martine),40,6,2,,,,
86,down,Matoma & BullySongs,Sodium Sky,70,70,2,,,,
87,down,g3ox_em,GigaChad Theme (Phonk House Version),80,19,22,,,,
88,-,Josie Chech,Respect Your Cafe,-,88,1,,,,
89,up,Josie Chech,You and Your Wealth,98,89,2,,,,
90,-,april27,Prayer1,-,63,1,,,,
91,down,VOJ & Narvent,Memory Reboot,64,14,11,,,,
92,-,Koresma,Waves,-,56,5,,,,
93,down,El Profe,Esoteric Night,87,53,5,,,,
94,-,Houis & Couch Prints,Say Enough,-,77,2,,,,
95,-,Hippie Sabotage,Devil Eyes,-,7,65,,,,
96,-,Josie Chech,Mainstream Dog,-,96,1,,,,
97,-,Jana Frei,Purified Courage,-,97,1,,,,
98,down,Clams Casino & Imogen Heap,I'm God,41,5,12,,,,
99,-,Jana Frei,One Step Ahead of Your Feelings,-,99,1,,,,
100,-,Josie Chechenz,Respect Your Bullet,-,100,1,,,,
