Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,10,1,27,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,16,2,26,,,,
3,up,Yovani Councilman,I Drink Alone,8,1,6,,,,
4,up,Isaih Jachym,Funeral For A Friend,14,2,6,,,,
5,up,Akiva Condi,Plain Away,6,1,12,,,,
6,up,Marquavion Lasich,Radar Love,13,3,6,,,,
7,up,Jaycob Murrert,Superlegera,12,1,13,,,,
8,down,Judea Elbel,The Spirit Of Radio,7,1,6,,,,
9,down,Edison Numan,Knockin' On Heaven's Door,2,1,11,,,,
10,down,Akshat Rauen,Let It Bleed,5,5,5,,,,
11,down,Woodrow Sandwell,Romeo And Juliet,9,1,6,,,,
12,down,Lucy Weilert,Watching The Wheels,4,3,8,,,,
13,down,Nile Ang,I Don't Care Anymore,3,2,5,,,,
14,down,Ottie Hankerd,Across The Universe,1,1,11,,,,
15,up,Ceasar Bovo,Your Time Is Gonna Come,40,1,4,,,,
16,up,INTERWORLD,Metamorphosis,18,5,12,,,,
17,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",24,1,160,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),17,1,106,,,,
19,-,Zane Longenberger,Simple Man,-,1,3,,,,
20,down,Julia Himsel,We Can Work It Out,11,2,5,,,,
21,up,Gesaffelstein & The Weeknd,Lost in the Fire,84,1,59,,,,
22,down,Kordhell,Murder In My Mind,20,1,19,,,,
23,-,Per Asplin,Vil Du Være Med Så Heng På,-,3,15,,,,
24,-,Röyksopp,Don't Go,-,4,1,,,,
25,up,Wilfred Tim,Lights,34,25,2,,,,
26,down,Italo Tejano,Ruby Tuesday,15,6,6,,,,
27,up,Kahleel Godoy,Kneelet,86,24,5,,,,
28,-,Per Asplin,Bjellene Klinger,-,5,17,,,,
29,-,Mawar Kusnadi,She Is Real,-,8,32,,,,
30,-,Leanord Libro,Spirit In The Sky,-,29,2,,,,
31,-,Mawar Kusnadi,My Ducks,-,8,35,,,,
32,down,Timonthy Vengoechea,Gamble Of Nothing,21,21,4,,,,
33,up,Braxton Schwieder,Celebration For An Angel,81,33,4,,,,
34,up,Max Lumpkin,Lodi,38,34,3,,,,
35,-,Mawar Kusnadi,She Is In Love,-,7,38,,,,
36,-,Chalmer Oettel,The Waiting,-,35,3,,,,
37,-,Kay Polvado,And It Stoned Me,-,27,2,,,,
38,-,Everitt Poster,Hypomania,-,21,2,,,,
39,-,Olaf Jancek,Band On The Run,-,24,1,,,,
40,-,Noah Holt,Your Song,-,9,14,,,,
41,up,Mcarthur Corak,Fly Away,46,21,4,,,,
42,-,Damonta Kolsrud,Venus & Mars/Rock Show,-,42,2,,,,
43,-,Diego Braund,Hold On Loosely,-,25,2,,,,
44,-,Dewan Huntly,Suffragette City,-,44,1,,,,
45,-,Amets Carrera,Women Behave,-,4,31,,,,
46,-,Bucky Bremmer,The Childhood Trouble,-,42,1,,,,
47,up,Daishaun Lechliter,Panama,58,37,5,,,,
48,up,Amets Carrera,No Worries,82,7,36,,,,
49,-,Mawar Kusnadi,Bootle of Wine,-,3,35,,,,
50,up,Jan Raggio,Rebel Yell,72,42,4,,,,
51,-,Nasere Kohake,Thick As A Brick,-,48,1,,,,
52,-,Sathvik Schulgen,Gambado,-,48,2,,,,
53,up,Nevyn Cossart,Two Hearts Beat As One,74,53,2,,,,
54,-,Mawar Kusnadi,Separated,-,6,36,,,,
55,-,Michelle Schumm,The Pretender,-,55,1,,,,
56,-,Anoop Pauldo,Oye Como Va,-,21,2,,,,
57,-,Remo Olerich,Xyloid,-,15,3,,,,
58,down,Eron Luckie,All Apologies,47,24,2,,,,
59,-,Amets Carrera,Cathedral Sound,-,8,34,,,,
60,-,Ricki Unick,Blue Sky,-,49,5,,,,
61,up,Jaime Kinyanjui,King Wow,87,45,2,,,,
62,down,Tom Heher,Abele,52,25,2,,,,
63,up,Mawar Kusnadi,More Then Ever,76,12,33,,,,
64,-,Excell Kazmi,The Rising,-,30,2,,,,
65,up,Mawar Kusnadi,Lucky Charm,65,5,34,,,,
66,-,Tom Gorsch,Foliophagous,-,52,2,,,,
67,-,John Thompson,Keep it Super,-,19,7,,,,
68,down,Raiford Kaimann,I Just Want To Celebrate,41,41,5,,,,
69,-,Colvin Glidden,She's The One,-,12,5,,,,
70,-,Burdett Hoglin,Melodic,-,70,2,,,,
71,-,Amets Carrera,No Comment,-,4,32,,,,
72,-,Illiam Klovstad,Magic Man,-,34,2,,,,
73,-,Rankhorn,Hurts So Good,-,36,8,,,,
74,down,Jaharie Pulham,Come As You Are,31,31,2,,,,
75,-,Sammie Reely,Running On Empty,-,75,2,,,,
76,-,Samantha Delgado,Good Day Sunshine,-,35,13,,,,
77,-,Sydney Shyne,An Innocent Man,-,59,4,,,,
78,-,Mawar Kusnadi,Feeling Worse,-,16,34,,,,
79,-,Oriel Lomprey,Legs,-,62,1,,,,
80,down,Kovalski Jam,Crowd,66,6,18,,,,
81,-,Erica Berrones,Brass In Pocket,-,60,1,,,,
82,-,Jewel Cordial,I Wanna Rock And Roll All Night,-,54,1,,,,
83,-,Janssen Mcinnis,Evitative,-,67,1,,,,
84,-,Arlene Andries,The Hum,-,18,7,,,,
85,-,Mawar Kusnadi,Sick Joke,-,8,35,,,,
86,-,Rishi Torba,Run Away,-,22,8,,,,
87,-,Karis Walentiny,We Just Disagree,-,52,4,,,,
88,down,Tad Krawczuk,Time Story,75,75,2,,,,
89,-,Hardy Georgiades,My Best Friend's Girl,-,20,1,,,,
90,-,Amets Carrera,Men Cave,-,4,36,,,,
91,-,Reef Zimmermann,Locomotive Breath,-,14,1,,,,
92,-,Valentine Niese,Ekseption,-,92,1,,,,
93,-,Terell Mennuti,I Just Want To Make Love To You,-,93,1,,,,
94,-,Mawar Kusnadi,No Good,-,6,35,,,,
95,-,Mawar Kusnadi,Try It,-,12,33,,,,
96,-,Shaan Miesse,Woopie,-,59,2,,,,
97,down,Brayson Cushenbery,Do You Know What I Mean?,61,61,3,,,,
98,down,Amets Carrera,Peoples Issue,70,2,35,,,,
99,-,Huey Hardan,Wooden Ships,-,46,2,,,,
100,-,Amets Carrera,Pack It Up,-,11,32,,,,
