Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,41,1,2,,,,
2,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,19,1,19,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,20,,,,
4,up,Theresa M. Meade,Pretty Show,4,1,5,,,,
5,up,Carl Brown,Candy's Room,8,1,6,,,,
6,up,Lisa M. Harmon,Open Her Friends,12,1,5,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,1,107,,,,
8,down,Mr. T-Bones,Open Her Friends,3,1,6,,,,
9,-,Mario Pfeifer,Blackbird,-,9,17,,,,
10,-,Voyage,Closer,-,4,17,,,,
11,down,GERALD BURTON,All Those Years Ago,2,2,5,,,,
12,up,Real Assosi,Keep it Real,95,12,6,,,,
13,up,L3tterz,"Beat It, Drop It",16,13,16,,,,
14,-,Per Asplin,Spikke-Sage-Lime-Banke,-,2,18,,,,
15,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,47,,,,
16,up,Lady D.,Miracle,66,8,3,,,,
17,-,Mawar Kusnadi,Thunderstorm,-,5,2,,,,
18,up,Saschmo,Blitzkrieg Bop,61,18,4,,,,
19,-,Thorsten Maurer,Foxy Lady,-,19,2,,,,
20,up,Ryan Miller,For What It's Worth,23,17,4,,,,
21,-,Dirk Bumgarner,Free Obsession,-,21,7,,,,
22,up,Ivanskov,Fallen,84,5,4,,,,
23,-,Jens Eggers,Futbass,-,13,12,,,,
24,-,Karolin Rothschild,China Cat Sunflower,-,6,15,,,,
25,down,Grafanna,Pretty Show,7,2,6,,,,
26,down,Swen Kruger,The Apology of Afternoon,14,14,6,,,,
27,up,M4stercare,Refugee,67,2,15,,,,
28,-,Dieter Eberhardt,Down on Me,-,22,7,,,,
29,up,Michael Morgan,Us and Them,97,26,3,,,,
30,down,Voyage,Here I'am,11,11,13,,,,
31,up,Mawar Kusnadi,Bootle of Wine,68,3,3,,,,
32,up,Squirrels Baby,Sexiest Squirrels,80,24,6,,,,
33,-,Amets Carrera,Alternate,-,6,2,,,,
34,down,Rene Berg,Shattered,18,18,7,,,,
35,up,Florian Werfel,Finding Your Power,48,15,6,,,,
36,up,Anja Schmitt,No Time,54,16,6,,,,
37,-,Lars Roms,Saw Me,-,14,4,,,,
38,-,Simon Müller,Voodoo Child,-,18,2,,,,
39,up,Kerstin Lange,20th Century Fox,83,13,5,,,,
40,up,Crippling Learned,Power Failure Crippling,58,40,2,,,,
41,down,KAYTRANADA,Intimidated (feat. H.E.R.),13,13,2,,,,
42,-,Fred again..,Tate (How I Feel),-,42,1,,,,
43,-,M.I.A.,Paper Planes,-,3,62,,,,
44,down,Sandra Holtzmann,Pretty Show,9,9,6,,,,
45,-,Voyage,No No No,-,3,12,,,,
46,-,Soppgirobygget,Domen 2019,-,1,93,,,,
47,down,Danielle Butler,Mother's Little Helper,22,22,5,,,,
48,up,Vanessa Perry,Let the Good Times Roll,63,23,2,,,,
49,up,Christin Schroeder,Tenth Avenue Freeze,98,23,9,,,,
50,down,Tim Mogel,I Have the Force,15,15,3,,,,
51,-,Mawar Kusnadi,Lucky Charm,-,5,3,,,,
52,-,Torsten Wirth,Sledgehammer,-,19,6,,,,
53,down,Ralf Lehrer,The Ghastly World,26,7,13,,,,
54,-,Victor Alvarez,Breakdown,-,19,2,,,,
55,-,Jesus Smith,Take It Easy,-,1,2,,,,
56,-,Monica Fox,I Will Follow,-,5,18,,,,
57,down,Empire of the Sun,Walking On a Dream,45,2,31,,,,
58,-,Amets Carrera,Women Behave,-,4,3,,,,
59,up,Mawar Kusnadi,She Is In Love,88,7,4,,,,
60,-,Book Shelters,Knowledge,-,7,22,,,,
61,up,Amets Carrera,Cathedral Sound,100,8,3,,,,
62,up,Mawar Kusnadi,No Good,74,6,4,,,,
63,-,Brett Simmons,Man On the Moon,-,13,13,,,,
64,up,Amets Carrera,Green Lantern,64,12,4,,,,
65,down,Lightning Lion,Above Its Affair,46,21,22,,,,
66,-,Antonia R. Bentley,She Said I Need You,-,14,2,,,,
67,up,Joko Manta,Holley,85,16,4,,,,
68,up,Mawar Kusnadi,Try It,73,12,3,,,,
69,down,Ashley Nelson,Playing In the Band,51,9,16,,,,
70,-,Voyage,Alone,-,3,15,,,,
71,-,Dawn Herrera,No Time,-,17,9,,,,
72,down,Mawar Kusnadi,Separated,50,6,3,,,,
73,-,Wanda Pacheco,Finding Your Power,-,13,2,,,,
74,-,Mawar Kusnadi,She Is Real,-,8,3,,,,
75,up,Tim Schmidt,Bolio Akkolo,86,27,5,,,,
76,down,Melanie Ebersbach,Ain't Too Proud To Beg,43,1,21,,,,
77,-,Fun Mighty,Dungarees,-,24,1,,,,
78,down,L3tterz,Elevating,20,10,18,,,,
79,down,Amets Carrera,No Worries,62,7,3,,,,
80,down,Nancy R. Miles,Stand By Me,28,28,3,,,,
81,down,Voyage,I Think You Are There,60,12,9,,,,
82,-,Simmler Kumma,Turn To Stone,-,64,3,,,,
83,down,Brigitte Loewe,Fields of Gold,36,36,6,,,,
84,-,Stacy Walker,Baba O'Riley,-,5,12,,,,
85,-,Vincent Miller,Sweet Home Alabi,-,4,16,,,,
86,down,Amets Carrera,Softy Song,53,10,4,,,,
87,-,Sasch Hell,Moments Like This,-,9,6,,,,
88,-,Mawar Kusnadi,Sick Joke,-,8,2,,,,
89,down,Susanne Kastner,Jailhouse Rock,10,10,5,,,,
90,-,Lifes G.,Carwash,-,12,2,,,,
91,down,Voyage,Thinks To Do,32,21,13,,,,
92,-,Steffan Tacker,Low Budget,-,42,4,,,,
93,-,Mawar Kusnadi,My Ducks,-,8,2,,,,
94,-,Aaron Rios,Baker Street,-,17,12,,,,
95,-,Dominik Eggers,Melodic,-,9,15,,,,
96,-,Pedro Hardin,Swingtown,-,11,13,,,,
97,-,Jonas Muench,Powderfinger,-,52,5,,,,
98,down,Dieter Finkel,Succeed,55,14,5,,,,
99,down,Michi Detmer,Desperado,82,41,7,,,,
100,down,Lea Brandt,Saturday Night Special,38,24,8,,,,
