Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,16,,,,
2,up,Per Asplin,Spikke-Sage-Lime-Banke,2,2,16,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,8,,,,
4,up,Jet Yellow,Magic Heart,19,1,38,,,,
5,up,Jet Yellow,Copy Me,12,2,33,,,,
6,up,Jet Yellow,Out of His Place,18,2,29,,,,
7,up,Jet Yellow,Old Box,13,1,36,,,,
8,up,Jet Yellow,Let's Rock,11,3,38,,,,
9,down,Jet Yellow,A Way of Secrets,8,3,36,,,,
10,up,Jet Yellow,Wild Vibrations,14,4,38,,,,
11,up,Jet Yellow,Boss,15,5,38,,,,
12,down,Jet Yellow,Diamonds,10,2,38,,,,
13,up,Jet Yellow,Broken Machine,20,6,38,,,,
14,up,Jet Yellow,Negate,16,5,38,,,,
15,down,Jet Yellow,Tomorrow For Me,9,5,36,,,,
16,down,Jet Yellow,Darling,7,3,32,,,,
17,down,Jet Yellow,Remember My Touch,4,3,38,,,,
18,down,Jet Yellow,Tune Change,17,4,31,,,,
19,down,Jet Yellow,Sleep Power,5,2,38,,,,
20,down,Jet Yellow,Last Chance for Change,6,3,30,,,,
21,up,BabyBliek,Poker,48,21,2,,,,
22,up,BabyBliek,Septemberrain,46,22,2,,,,
23,up,BabyBliek,Cliff,51,23,2,,,,
24,up,BabyBliek,Loca,53,24,2,,,,
25,up,BabyBliek,Sunshine,50,25,2,,,,
26,up,BabyBliek,Raining Diamonds,44,26,2,,,,
27,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),21,1,19,99,2020-10-11,61,2020-11-01
28,up,BabyBliek,Tropica,47,28,2,,,,
29,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",22,1,59,,,,
30,down,Per Asplin,Bjellene Klinger,24,5,12,,,,
31,down,Per Asplin,Vil Du Være Med Så Heng På,25,3,11,,,,
32,down,Kina,Get You the Moon (feat. Snøw),23,2,48,,,,
33,down,Papito MIERDA,Koppen,29,9,13,,,,
34,down,Super Flip,Belgrade Pulse,27,26,9,,,,
35,down,Super Flip,Electronic Engineering,32,32,10,,,,
36,up,M.I.A.,Paper Planes,63,3,21,,,,
37,down,Per Asplin,Putti Plutti Pott,26,8,12,,,,
38,down,Soppgirobygget,Domen 2019,28,1,53,,,,
39,-,Arasoila,Show Me Love,-,20,1,,,,
40,down,RadCon,Logic Cut Rhythms,36,20,6,,,,
41,-,Arasoila,Gummy,-,21,1,,,,
42,down,RadCon,Thousand X Blue,35,17,3,,,,
43,-,Arasoila,Trampoline,-,24,1,,,,
44,-,Arasoila,Tambourine,-,26,1,,,,
45,-,Arasoila,Helicop,-,27,1,,,,
46,-,Arasoila,Graph,-,29,1,,,,
47,-,Arasoila,Laydown,-,30,1,,,,
48,down,Per Asplin,Det Var En Kveld Like Før Jul,40,16,9,,,,
49,down,Major Lazer,Lean On (feat. MØ & DJ Snake),41,1,39,,,,
50,down,TIX & The Pøssy Project,Versace 2017,49,4,41,,,,
51,-,Homage to Fromage,Poultry Fernandez,-,51,1,,,,
52,up,Aquarium Haze,Crystal Ball,81,52,2,,,,
53,down,RadCon,Svever,52,32,8,,,,
54,down,The Cinematic Orchestra,To Build a Home,37,11,35,,,,
55,down,Tycho,Weather,30,19,2,,,,
56,up,Homage to Fromage,"Pay the Penguin, Steve",87,48,2,,,,
57,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,4,34,,,,
58,down,Sunhill,Night Runner,43,12,7,,,,
59,up,Owl City,Fireflies,80,14,21,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,3,39,,,,
61,down,Per Asplin,Skjegg Og Propell,34,10,9,,,,
62,down,Per Asplin,"Å, Så Masse Ved",39,18,9,,,,
63,up,Little Dragon & Moses Sumney,The Other Lover,64,63,2,,,,
64,down,Per Asplin,Atschoo!,45,23,9,,,,
65,-,Mrs Egg,"What's Up, Tusky?",-,57,1,,,,
66,down,Per Asplin,Vil Du Være Med Så Heng På (Finale),60,31,7,,,,
67,down,TWO LANES,Feel,57,13,6,,,,
68,-,Mrs Egg,Green Slaves,-,65,1,,,,
69,-,Marmyte,Mewling,-,69,1,,,,
70,down,Super Flip,Stockholm Sky,55,42,10,,,,
71,-,Sea of Marmara,Endless Ocean,-,71,1,,,,
72,down,Per Asplin,Snurre Mei,67,23,9,,,,
73,up,Affelaye,Cold Open,90,16,2,,,,
74,-,Arca,Riquiquí(i1);Bronze-Instance,-,74,1,,,,
75,down,Per Asplin,"Vel, Vel Småtroll...",66,18,9,,,,
76,down,Tycho,Into the Woods,75,15,3,,,,
77,down,Per Asplin,Hei!,58,17,9,,,,
78,-,Sossidge,Pale but Better,-,78,1,,,,
79,down,Per Asplin,Jøje Mei,62,13,9,,,,
80,down,Petit Biscuit,Sunset Lover,38,2,52,,,,
81,-,Sossidge,Return Stroke,-,81,1,,,,
82,-,Sossidge,Contrail Cohort,-,68,1,,,,
83,-,Marmyte,In the Year Of '39,-,57,1,,,,
84,up,Bo$$,Hardline,96,79,5,,,,
85,down,M83,Midnight City,42,6,37,,,,
86,-,Sossidge,Clumps and Mounds,-,60,1,,,,
87,up,Hippie Sabotage,Devil Eyes,92,7,34,,,,
88,down,PLÜM,I See You,83,18,7,,,,
89,-,Mrs Egg,Stand,-,89,1,,,,
90,-,Marmyte,Rural Young,-,87,1,,,,
91,up,Seawayz,No Words to Say,97,23,3,,,,
92,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),94,25,7,,,,
93,-,Marmyte,Kiss You on Both Cheeks,-,93,1,,,,
94,-,Sossidge,Bring in Ice Crystals,-,66,1,,,,
95,down,Forester,Undercover,93,26,8,,,,
96,-,Sossidge,Precipitanio,-,69,1,,,,
97,down,Bo$$,Daily Bread,74,74,5,,,,
98,down,Per Asplin,På Baksiden Av Ekspedisjonssentralen,65,30,8,,,,
99,down,Jon Voyage,Be Prepared,95,32,19,,,,
100,-,Bronze Whale,Good Enough,-,27,6,,,,
