Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Per Asplin,Hei Ha Na Er Det Jul Igjen,1,1,14,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,6,,,,
3,up,Per Asplin,Spikke-Sage-Lime-Banke,3,2,14,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,17,99,2020-10-11,61,2020-11-01
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",10,1,57,,,,
6,up,Kina,Get You the Moon (feat. Snøw),19,2,46,,,,
7,up,Per Asplin,Bjellene Klinger,24,5,10,,,,
8,up,Per Asplin,Vil Du Være Med Så Heng På,26,3,9,,,,
9,up,Soppgirobygget,Domen 2019,32,1,51,,,,
10,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],60,10,8,,,,
11,up,Papito MIERDA,Koppen,37,9,11,,,,
12,up,Per Asplin,Putti Plutti Pott,30,8,10,,,,
13,up,TWO LANES,Feel,25,13,4,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,3,37,,,,
15,-,Tycho,Into the Woods,-,15,1,,,,
16,up,TIX & The Pøssy Project,Versace 2017,35,4,39,,,,
17,up,Major Lazer,Lean On (feat. MØ & DJ Snake),29,1,37,,,,
18,up,PLÜM,I See You,27,18,5,,,,
19,down,Jet Yellow,A Way of Secrets,18,3,34,,,,
20,up,Per Asplin,Skjegg Og Propell,39,10,7,,,,
21,up,Petit Biscuit,Sunset Lover,38,2,50,,,,
22,down,Jet Yellow,Diamonds,5,2,36,,,,
23,-,Seawayz,No Words to Say,-,23,1,,,,
24,down,Jet Yellow,Let's Rock,16,3,36,,,,
25,down,Jet Yellow,Magic Heart,9,1,36,,,,
26,down,Jet Yellow,Copy Me,21,2,31,,,,
27,up,Henry Green,Tide (feat. Andreya Triana) (Trey Mirror Remix),28,25,5,,,,
28,down,Jet Yellow,Darling,13,3,30,,,,
29,down,Jet Yellow,Out of His Place,20,2,27,,,,
30,down,Jet Yellow,Sleep Power,8,2,36,,,,
31,up,M83,Midnight City,36,6,35,,,,
32,up,Super Flip,Belgrade Pulse,40,26,7,,,,
33,down,Jet Yellow,Remember My Touch,14,3,36,,,,
34,down,Jet Yellow,Tomorrow For Me,22,5,34,,,,
35,down,Jet Yellow,Last Chance for Change,23,3,28,,,,
36,down,Jet Yellow,Negate,7,5,36,,,,
37,down,Jet Yellow,Wild Vibrations,15,4,36,,,,
38,down,Jet Yellow,Broken Machine,17,6,36,,,,
39,up,Per Asplin,Det Var En Kveld Like Før Jul,49,16,7,,,,
40,down,Jet Yellow,Tune Change,12,4,29,,,,
41,up,Per Asplin,"Å, Så Masse Ved",68,18,7,,,,
42,up,Per Asplin,Jøje Mei,44,13,7,,,,
43,down,Jet Yellow,Boss,11,5,36,,,,
44,down,Jet Yellow,Old Box,4,1,34,,,,
45,down,The Cinematic Orchestra,To Build a Home,34,11,33,,,,
46,up,Kasbo,Vittra,65,24,6,,,,
47,down,Per Asplin,Kjing for Nisseland,42,20,7,,,,
48,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),33,4,32,,,,
49,down,Per Asplin,"Vel, Vel Småtroll...",43,18,7,,,,
50,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,29,5,,,,
51,up,Per Asplin,Snurre Mei,76,23,7,,,,
52,-,Disclosure,Latch (feat. Sam Smith),-,5,28,,,,
53,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],41,38,5,,,,
54,up,Super Flip,Electronic Engineering,82,32,8,,,,
55,up,RadCon,Logic Cut Rhythms,62,20,4,,,,
56,-,Super Flip,Stockholm Sky,-,42,8,,,,
57,-,Sunhill,Night Runner,-,12,5,,,,
58,down,Per Asplin,Hei!,50,17,7,,,,
59,-,RadCon,Thousand X Blue,-,17,1,,,,
60,down,M.I.A.,Paper Planes,48,3,19,,,,
61,-,Per Asplin,Vil Du Være Med Så Heng På (Finale),-,31,5,,,,
62,up,Per Asplin,Det Kiler I Magen,71,26,7,,,,
63,up,Per Asplin,Atschoo!,72,23,7,,,,
64,up,Haux & Samuraii,Fever in the Night,66,35,5,,,,
65,down,Per Asplin,Der er Nisseland,51,28,7,,,,
66,up,Bo$$,Savage,91,60,3,,,,
67,down,Owl City,Fireflies,47,14,19,,,,
68,-,GZ,I Pull Up,-,27,6,,,,
69,-,Lemaitre,Closer (feat. Jennie A.),-,69,4,,,,
70,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],96,70,4,,,,
71,-,Jwmp,Your Head Will Explode,-,48,5,,,,
72,-,SG Lewis,Time,-,72,1,,,,
73,-,Per Asplin,På Baksiden Av Ekspedisjonssentralen,-,30,6,,,,
74,up,Banananas,Like a Gnome,89,74,3,,,,
75,up,Per Asplin,Panikk I Byen,92,29,7,,,,
76,up,CRi,From Me (feat. Bernache),84,31,6,,,,
77,-,Forged Horizon,Nakayma,-,74,3,,,,
78,-,Per Asplin,Hjemme hos Nissemor,-,35,5,,,,
79,-,Empire of the Sun,Walking On a Dream,-,2,4,,,,
80,up,Cheat Codes & Kris Kross Amsterdam,Sex,95,60,15,,,,
81,-,Per Asplin,Kom Inn!,-,37,5,,,,
82,-,Massive Attack,Teardrop,-,16,18,,,,
83,-,RadCon,Svever,-,32,6,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],-,84,1,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,9,33,,,,
86,-,GIF.EXE,Hodl,-,23,23,,,,
87,down,Aquarium Haze,Jewel Sky,45,45,2,,,,
88,-,Jon Voyage,Be Prepared,-,32,17,,,,
89,-,RadCon,Under Havet,-,89,1,,,,
90,-,Imperial Hurley,Exoplanets,-,90,1,,,,
91,-,EYSTRUG,Kirielight,-,91,1,,,,
92,-,Röyksopp,Here She Comes Again,-,70,3,,,,
93,-,Sea of Marmara,When You Dream,-,67,3,,,,
94,down,The Silent Ocean,"Floating, Dreaming",88,88,4,,,,
95,-,Alex Baker,Inflorescent,-,95,1,,,,
96,-,Jon Hopkins,Dawn Chorus,-,72,1,,,,
97,-,Basicwrite,Basikline,-,97,1,,,,
98,-,Steve The Dogg,Happy Vibes,-,94,1,,,,
99,-,Per Asplin,Allting Ordner Seg,-,38,5,,,,
100,down,Forester,Undercover,74,26,6,,,,
