Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melanie Ebersbach,Ain't Too Proud To Beg,64,1,11,,,,
2,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,1,94,,,,
3,up,Voyage,Alone,3,3,8,,,,
4,up,John Reid,Crosstown Traffic,45,4,10,,,,
5,up,Voyage,No No No,6,3,5,,,,
6,up,Karolin Rothschild,China Cat Sunflower,17,6,10,,,,
7,up,Ralf Lehrer,The Ghastly World,19,7,5,,,,
8,up,Monica Fox,I Will Follow,42,5,7,,,,
9,up,Kathryn Horn,The Low Spark of High Heeled Boys,9,9,8,,,,
10,up,Jesus Smith,Sky of the good Life,41,10,6,,,,
11,up,Sandra Li,Mama I'm Coming Home,25,6,10,,,,
12,up,John Kirby,She loves he's on my Mind,21,12,6,,,,
13,up,Book Shelters,Knowledge,14,7,15,,,,
14,down,Matthew Smith,Ain't too proud to Beg,1,1,6,,,,
15,-,Lubro,Space,-,15,5,,,,
16,up,Dominik Eggers,Melodic,65,9,6,,,,
17,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,4,5,,,,
18,down,Voyage,Commin,4,4,7,,,,
19,up,Lazzo,Something In the Wind,35,1,10,,,,
20,up,Zachary Potter,Rebel Rebel,52,16,7,,,,
21,up,Denise Martinez,"Darling, pretty Baby",39,21,5,,,,
22,up,Stacy Walker,Baba O'Riley,53,5,8,,,,
23,down,Voyage,My Heart,5,3,10,,,,
24,down,Mario Pfeifer,Blackbird,22,9,9,,,,
25,up,Natalie Flores,It's the end of the world as we know It,33,18,5,,,,
26,down,Cassandra Harvey,We didn't start the Fire,15,15,6,,,,
27,up,David Robinson,Tales of Brave Ulysses,28,11,9,,,,
28,down,Lisa Garcia,I know we Know,24,9,5,,,,
29,up,Richard Horne,Remember my Friends,55,13,5,,,,
30,up,Lightning Lion,Above Its Affair,31,21,12,,,,
31,down,Vincent Miller,Sweet Home Alabi,12,4,8,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],79,3,65,,,,
33,up,Jerry Newton,She loves she loves You,48,33,5,,,,
34,-,Trinix,She Said (Big Jet Plane),-,10,1,,,,
35,-,TSHA,I Know,-,3,1,,,,
36,down,Thomas Austerlitz,Excitable Boy,11,11,9,,,,
37,up,Voyage,Thinks To Do,61,21,5,,,,
38,-,Thomas Johansen,Search and Ignore,-,9,4,,,,
39,up,Kjetil Jacobsen,Excited,75,16,5,,,,
40,up,Roy Kristiansen,The End,86,9,3,,,,
41,down,L3tterz,Elevating,40,10,11,,,,
42,down,Voyage,Carring Home,2,2,6,,,,
43,-,Poseidons Pet Fish,Wenceslas,-,6,2,,,,
44,up,Therese Dahl,Never Mentioned,87,11,4,,,,
45,up,Ofenbach,Wasted Love (feat. Lagique),77,2,31,92,2021-04-25,92,2021-04-25
46,-,Breaking Bold,Ministry of Glitch,-,3,13,,,,
47,-,Velvet Drone,Curves,-,13,13,,,,
48,up,Jennifer Caldwell,Statesboro Blues,49,22,5,,,,
49,up,Louis Schneider,Evelyn and Helen,80,20,5,,,,
50,up,Reidar Karlsen,Time,76,5,2,,,,
51,up,Cinuet,Sinetis,92,5,5,,,,
52,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),98,1,42,,,,
53,up,Snuar,Designed Future,99,14,6,,,,
54,down,April Williams,I love i need You,20,15,5,,,,
55,down,Brett Simmons,Man On the Moon,50,13,10,,,,
56,-,M.I.A.,Paper Planes,-,3,53,,,,
57,up,Jonas Frank,Scorpion,67,51,2,,,,
58,up,Ilooll,More,94,11,5,,,,
59,-,Trygve Larsen,Dver Dag,-,14,2,,,,
60,down,Christopher Flores,Lodi,34,23,9,,,,
61,-,Lost Nauta,Subterraneans,-,3,12,,,,
62,-,The One Way,The Longest Journey,-,8,2,,,,
63,down,Christopher Foster,Feelin' Alright,10,10,9,,,,
64,-,Vox Solaris,Traveller,-,17,7,,,,
65,-,Ida Andreassen,Skambankt,-,6,5,,,,
66,-,One Second Old,Tundra and Memories,-,50,5,,,,
67,down,Leon Kaufmann,Baby Blue,57,14,8,,,,
68,down,Beachy,Coconut,63,1,14,,,,
69,-,Josephine Ann House,Sioux,-,30,3,,,,
70,-,Dakota Space Station,Denver,-,70,1,,,,
71,up,Felix Herrmann,Crossfire,83,7,5,,,,
72,down,Ashley Nelson,Playing In the Band,16,9,8,,,,
73,-,Bad Moniker,Sphere,-,34,3,,,,
74,-,Oddvar Jacobsen,Ferryman,-,27,1,,,,
75,down,Ulrich Diederich,Slaughter,37,29,7,,,,
76,-,Stolen Days,It's Us,-,5,18,,,,
77,down,Jens Eggers,Futbass,13,13,7,,,,
78,-,Tom Dahl,Boxes from Outside,-,12,3,,,,
79,-,Dakota Space Station,Yang,-,48,2,,,,
80,-,Dense Camel,Ninth,-,21,5,,,,
81,-,Jenny Hansen,Nattferd,-,13,5,,,,
82,-,Leif Olsen,Lifeless,-,8,4,,,,
83,down,Christopher Nelson,Dude (Looks like a Lady),59,26,7,,,,
84,up,Michael House,Back From Vietnam,96,16,2,,,,
85,-,Holy Hydrogen,A Neutrino's Journey,-,23,5,,,,
86,-,Lindsey Payne,Tunnel of Love,-,86,1,,,,
87,down,Cassandra Chavez,We can work it Out,27,27,4,,,,
88,-,Rolf Karlsen,No Damage,-,8,2,,,,
89,down,Oskar Schwarz,Civil War,72,11,3,,,,
90,down,Tim Squish,Drobo Trop,78,78,2,,,,
91,down,Syxo,Big Boots in There,29,7,2,,,,
92,-,Holy Hydrogen,Timeless,-,36,7,,,,
93,down,Swen Theissen,Houseemo,56,6,7,,,,
94,-,Vickie Jones,Vacant Line,-,94,1,,,,
95,down,L3tterz,"Beat It, Drop It",51,13,10,,,,
96,down,Trygve Jacobsen,Ingen Bro,91,9,5,,,,
97,down,Kevin Martinez,Lady Madonna,85,85,2,,,,
98,-,Maximilian Maier,Arizona Dream,-,7,1,,,,
99,down,Kimberly Robertson,"Baby, we got It",60,24,5,,,,
100,-,Maximilian Scholz,On the Edge,-,15,3,,,,
