Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Stephan Moccio,"Legends, Myths and Lavender",19,1,2,,,,
2,up,Various Artists,Mozart,14,2,41,,,,
3,down,Andrea Bocelli,Love In Portofino (Remastered),1,1,229,,,,
4,down,Cairokee,"Classics, Vol. 1",2,1,132,,,,
5,up,Nils Frahm,Old Friends New Friends,5,3,78,,,,
6,up,Various Artists,Beethoven - Super Hits,16,1,163,,,,
7,-,Elias Kiefer,Glas,-,7,1,,,,
8,-,Mattia Vlad Morleo,Perceptions - EP,-,3,5,,,,
9,up,Arthur Rubinstein,Chopin: Nocturnes,18,1,212,,,,
10,down,Max Richter,Sleep,6,1,204,,,,
11,-,"Daniil Trifonov, The Philadelphia Orchestra & Yannick Nézet-Séguin",Destination Rachmaninov: Departure,-,11,10,,,,
12,-,Güldiyar Tanrıdağlı,Yalı Çapkını (Original Soundtrack) Vol.2,-,12,11,,,,
13,-,Brian Crain,Spring Symphonies,-,13,3,,,,
14,-,Cello Music DEA Channel & Marco Pieri,"Cello Covers of Popular Pop Songs, Vol. 3: Relaxing Instrumental Cello",-,14,1,,,,
15,up,HAUSER,Classic II,77,9,5,,,,
16,-,Leah Kardos,Reflections,-,4,65,,,,
17,-,Antje Weithaas & Silke Avenhaus,Mendelssohn: Violin Sonatas,-,17,1,,,,
18,-,巴倫波因,Mendelssohn: Lieder ohne Worte,-,18,2,,,,
19,-,Various Artists,Les plus grands airs d'opéra,-,19,1,,,,
20,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, Matthew Truscott, Joel Hunter & Frank-Michael Guthmann",Mozart Momentum - 1785,-,4,7,,,,
21,down,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),9,3,12,,,,
22,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',30,1,150,,,,
23,-,Ludovico Einaudi,Una Mattina,-,4,74,,,,
24,up,Göran Söllscher,J.S. Bach: Works For Lute,27,5,21,,,,
25,-,Norman Dück,By Your Side,-,25,1,,,,
26,-,Hilary Hahn,Hilary Hahn plays Bach: Violin Sonatas Nos. 1 & 2; Partita No. 1,-,26,9,,,,
27,-,Michael Maxwell,Beethoven for the Bath,-,15,27,,,,
28,-,Luciano Pavarotti,Pavarotti - The Greatest Hits,-,4,77,,,,
29,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,198,,,,
30,-,Leonard Bernstein & Wiener Philharmoniker,"Mozart: Symphonies No. 40 & No. 41 ""Jupiter""",-,6,8,,,,
31,up,Richard Clayderman,Romantique,61,1,99,,,,
32,-,"詹姆斯・紐頓・霍華, 尚-伊夫・提鮑德 & 希拉蕊・韓",Night after Night,-,12,3,,,,
33,-,Various Artists,Uto'pians,-,33,1,,,,
34,-,Itzhak Perlman,Paganini: 24 Caprices,-,34,2,,,,
35,-,Lama House,Infinite Rings,-,35,1,,,,
36,-,"András Schiff, Göran Söllscher, Martha Argerich, Nathan Milstein, Pierre Fournier, Simon Preston, Trevor Pinnock & Wilhelm Kempff","Panorama: Johann Sebastain Bach, Vol. 3",-,36,1,,,,
37,-,Symphonieorchester des Bayerischen Rundfunks & Sir Simon Rattle,"Mahler: Symphony No. 6 in A Minor ""Tragic"" (Live)",-,37,1,,,,
38,-,BARTH.,moments - EP,-,8,12,,,,
39,-,Verschiedene Interpreten,100 Classical Hits,-,2,125,,,,
40,-,David Garrett,Unlimited - Greatest Hits (Deluxe Version),-,9,24,,,,
41,-,Alexandre Tharaud,Bach: Concertos Italiens,-,41,1,,,,
42,-,Johann Mertz & The Waltz Symphony Orchestra,The Waltz Symphony Orchestra Performs Golden Moments of Waltz,-,42,3,,,,
43,-,"Karl Münchinger, Wiener Philharmoniker, Stuttgarter Kammerorchester & Klassische Philharmonie Stuttgart",Karl Munchinger: The Schubert Recordings,-,43,1,,,,
44,-,London Symphony Orchestra & Sir Malcolm Sargent,Holst - The Planets (Remastered),-,44,1,,,,
45,-,Oscar Pascasio,A New Day,-,45,1,,,,
46,-,"Michael Tilson Thomas, Claudio Abbado, Ferdinand Leitner, Boston Symphony Orchestra, Berlin Philharmonic, Philharmonia Orchestra & Vienna Philharmonic","Tchaikovsky: Symphonies Nos. 1, 2, 4 / Nutcracker Suite",-,46,1,,,,
47,down,Xianji Liu,Chinese Romance,10,3,17,,,,
48,down,HAUSER,Classic,31,1,187,87,2020-02-09,87,2020-02-09
49,-,"English Chamber Orchestra, Raymond Leppard & Wynton Marsalis",The London Concert [Expanded Edition],-,49,1,,,,
50,-,"Vienna Philharmonic, Herbert Blomstedt & Leonidas Kavakos","Brahms, Nielsen, Bach",-,11,5,,,,
51,down,"Yuja Wang, Andreas Ottensamer & Gautier Capuçon",Rachmaninoff & Brahms,13,4,27,,,,
52,-,"Anne-Sophie Mutter, Filarmônica de Viena & James Levine",Anne-Sophie Mutter - Carmen-Fantasie,-,52,1,,,,
53,-,Daniel Barenboim,"Beethoven: Piano Sonatas Nos. 13, 14, 15 & 26",-,53,1,,,,
54,-,"J.S. Bach Orchestra, Walter Rinaldi & Julius Frederick Rinaldi","Vivaldi: The Four Seasons - Bach: Violin Concerto in A Minor & Air On the G String - Pachelbel: Canon in D Major - Walter Rinaldi: Piano Concerto, Orchestral, Guitar & Piano Works - Mendelssohn: Wedding March",-,21,4,,,,
55,-,Berliner Philharmoniker & Sir Simon Rattle,Beethoven: Symphony No. 9,-,55,1,,,,
56,down,Ben Gernon & ロンドン・フィルハーモニー管弦楽団,The Immersive Experience,53,2,34,,,,
57,-,손열음,Chopin Etudes,-,40,2,,,,
58,-,"André Rieu, André Rieu Sr., The Amsterdam Chamber Orchestra & The Limbourgs Symphonic Orchestra",Classical Masterpieces,-,24,4,,,,
59,-,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,-,10,23,,,,
60,-,Teodor Currentzis & MusicAeterna,Stravinsky: Le Sacre du Printemps (The Rite of Spring),-,60,1,,,,
61,down,Ludovico Einaudi,Islands - Essential Einaudi,24,24,10,,,,
62,up,Maria Lazareva & Yurgis Chelkauskas,Schubert Serenade,79,21,3,,,,
63,down,Kammerorchester Basel & Giovanni Antonini,"Haydn 2032, Vol. 15: La Reine",17,17,2,,,,
64,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,4,47,,,,
65,down,Olga Scheps & Raphaela Gromes,Chopin Nocturnes - EP,45,45,2,,,,
66,-,Jean-Yves Thibaudet,Conversations with Bill Evans,-,66,1,,,,
67,down,André Rieu & Johann Strauss Orchestra,Forever Vienna,58,12,29,,,,
68,-,The Piano Guys,The Piano Guys,-,2,121,,,,
69,-,"Royal Philharmonic Orchestra, The Jonathan Griffith Singers, National Youth Choir of Great Britain & Jonathan Griffith",Messiah...Refreshed!,-,57,2,,,,
70,down,"Stefan Plewniak, Jakub Józef Orliński, Il Giardino d'Amore, Elsa Dreisig & Fatma Said","Gluck: Orfeo ed Euridice, Wq. 30",22,20,3,,,,
71,down,"Saito Kinen Orchestra, John Williams & Stéphane Denève","John Williams in Tokyo (Live at Suntory Hall, 2023)",7,7,2,,,,
72,down,Secret Garden,Nocturne: The 25th Anniversary Collection,66,3,61,,,,
73,-,Ludovico Einaudi,In A Time Lapse (Deluxe),-,10,15,,,,
74,up,Philharmonia Orchestra & Leopold Stokowski,Vivaldi: The Four Seasons,92,15,10,,,,
75,-,Martha Argerich,Martha Argerich Recital Teatro Colón 1965 (Live),-,17,2,,,,
76,-,Brian Crain,Piano and Cello Duet,-,32,17,,,,
77,-,Andrea Bocelli,Cinema (Special Edition),-,6,25,,,,
78,down,Joep Beving,Solipsism,29,2,45,,,,
79,-,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,-,5,51,,,,
80,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",-,1,106,,,,
81,down,Glenn Gould,"Bach: The Goldberg Variations, BWV 988 (1981 Recording, Remastered)",64,14,4,,,,
82,-,Khatia Buniatishvili,"Chopin: Sonata No. 2, Concerto No. 2",-,35,18,,,,
83,down,Berliner Philharmoniker & Kirill Petrenko,"Tchaikovsky: Symphony No. 6 ""Pathétique""",42,18,6,,,,
84,-,Freiburger Barockorchester,Bach: Orchestral Suites,-,47,7,,,,
85,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,7,24,,,,
86,down,Various Artists,"Wolfgang Amadeus Mozart.: Bassoon Concerto / Concerto for Flute and Harp (Klier, Walter, Zoff, Dresden Staatskapelle, Kurz, Suitner)",69,65,3,,,,
87,-,"English Chamber Orchestra, Raymond Leppard, Sir Andrew Davis & Sir Philip Ledger","Bach, J.S.: The Concertos for One and Two Harpsichords",-,3,19,,,,
88,-,Maria Callas,Bizet: Carmen (1964 - Prêtre) - Callas Remastered,-,3,32,,,,
89,-,Café Zimmermann,Bach: Concerts avec plusieurs instruments (Vol. I à VI) - Intégrale,-,13,32,,,,
90,-,Secret Garden,Storyteller,-,4,30,,,,
91,-,Hans Zimmer,Hans Zimmer - The Classics,-,1,164,,,,
92,down,Murray Perahia,Beethoven: Piano Sonatas,87,68,3,,,,
93,-,"Hilary Hahn, Swedish Radio Symphony Orchestra & Esa-Pekka Salonen","Schoenberg: Violin Concerto - Sibelius: Violin Concerto, Op. 47",-,27,9,,,,
94,-,Vivian Roost,L'Espérance - EP,-,14,3,,,,
95,-,Il Divo,Amor & Pasión,-,12,29,,,,
96,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Book I, Preludes & Fugues Nos. 1-8, BWV 846-853",-,26,27,,,,
97,-,Max Richter,The Blue Notebooks (15 Years),-,2,100,,,,
98,down,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",68,1,196,,,,
99,-,Andrea Bocelli,Vivere - Live in Tuscany,-,36,8,,,,
100,-,Escala,Escala,-,9,14,,,,
