Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Cairokee,"Classics, Vol. 1",1,1,138,,,,
2,up,Max Richter,Sleep,3,1,210,,,,
3,up,Andrea Bocelli,Love In Portofino (Remastered),6,1,235,,,,
4,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,15,15,2,,,,
6,down,Ghibli Melodies,Studio Ghibli Piano,2,2,2,,,,
7,up,The Mariinsky Orchestra & Valery Gergiev,"Tchaikovsky: Swan Lake, Op. 20",49,1,200,,,,
8,-,Various Artists,Chopin (Best of),-,4,7,,,,
9,-,Nils Frahm,Old Friends New Friends,-,3,83,,,,
10,down,Various Artists,Mozart,4,2,47,,,,
11,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",Zarzuela,-,,1,,,,
12,-,Glenn Gould,"Glenn Gould Edition - Bach: The Art of the Fugue (Excerpts), Prelude and Fugue on BACH, BWV 898",-,8,40,,,,
13,-,ミリアム・リニョル,Forqueray: Intégrale des pièces de violes,-,,1,,,,
14,-,Krystian Zimerman,Chopin: Ballades - Barcarolle - Fantaisie,-,11,6,,,,
15,-,Brian Crain,Spring Symphonies,-,4,8,,,,
16,up,André Rieu & Johann Strauss Orchestra,Falling In Love,20,4,83,,,,
17,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,12,1,204,,,,
18,-,HAUSER,Classic II,-,9,9,,,,
19,up,Dario Lessing,Elf Dream,96,96,2,,,,
20,-,Varios Artistas,Classical Masterpieces,-,1,60,,,,
21,-,Various Artists,Vivaldi Summer,-,,1,,,,
22,up,André Rieu & Johann Strauss Orchestra,Love in Venice,26,1,145,,,,
23,up,Göran Söllscher,J.S. Bach: Works For Lute,75,5,25,,,,
24,-,Mattia Vlad Morleo,Perceptions - EP,-,3,6,,,,
25,-,"Yuja Wang, Andreas Ottensamer & Gautier Capuçon",Rachmaninoff & Brahms,-,4,29,,,,
26,-,"Ophélie Gaillard, Sandrine Piau, Marina Viotti, Luan Góes & Pulcinella Orchestra",Napoli! (Deluxe Edition),-,32,5,,,,
27,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",8,1,109,,,,
28,-,Leonard Bernstein & New York Philharmonic,"Mendelssohn: Symphony No. 3 in A Minor, Op. 56 ""Scottish"" & Die Hebriden Overture, Op. 26 ((Remastered))",-,,1,,,,
29,-,Ludovico Einaudi,Cinema,-,2,117,,,,
30,-,Various Artists,Vivaldi Winter,-,68,2,,,,
31,up,"Tamás Vásáry, Berlin Philharmonic, Jerzy Semkow, Ivo Pogorelich, Chicago Symphony Orchestra & Claudio Abbado",Chopin: Piano Concertos Nos.1 & 2,83,41,3,,,,
32,-,Glenn Gould,"Bach: The Well-Tempered Clavier, Books I & II, BWV 846-893",-,74,2,,,,
33,down,Fatma Said,Kaleidoscope,9,4,63,,,,
34,up,Arthur Rubinstein,Chopin: Nocturnes,79,1,218,,,,
35,-,"Concentus Musicus Wien, Nikolaus Harnoncourt, Concertgebouworkest & Ton Koopman",Haydn: Essentials,-,,1,,,,
36,-,François Chaplin,Chopin: Nocturnes,-,1,30,,,,
37,-,"Lisa Batiashvili, Staatskapelle Berlin & Daniel Barenboim",Tchaikovsky & Sibelius: Violin Concertos,-,25,18,,,,
38,up,Jef Martens,Miniature No.11,94,94,2,,,,
39,down,Joep Beving,Solipsism,13,2,51,,,,
40,-,"Diego Baldenweg, Nora Baldenweg & Lionel Baldenweg",In the Land of Saints and Sinners (Original Motion Picture Soundtrack),-,,1,,,,
41,-,"Celestial Aeon Project, Enchanted Realms Orchestra & Everrune",Shire Sleep - EP,-,,1,,,,
42,down,Stephan Moccio,"Legends, Myths and Lavender",5,1,8,,,,
43,-,Karl Stobbe,"Ysaÿe, J.S. Bach & Paganini: Works for Solo Violin",-,,1,,,,
44,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,,1,,,,
46,-,Simone Dinnerstein,Mozart in Havana,-,52,4,,,,
47,down,HAUSER,Classic,10,1,192,87,2020-02-09,87,2020-02-09
49,-,Dan Lambert,Renew - EP,-,16,3,,,,
50,up,Academy of St. Martin in the Fields & Sir Neville Marriner,Amadeus (Music from the 1999 Stage Play),50,22,35,,,,
51,up,Various Artists,Beethoven - Super Hits,57,1,169,,,,
52,up,Claudio Arrau,Chopin: The Nocturnes,69,5,27,,,,
53,-,André Rieu & Johann Strauss Orchestra,Un amour à Venise,-,30,5,,,,
54,-,Royal Concertgebouw Orchestra & Riccardo Chailly,Stravinsky: Pulcinella - Petrushka,-,,1,,,,
55,-,Anthony Camden & Tomaso Albinoni,Albinoni: Oboe Concerti,-,5,29,,,,
56,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,15,5,,,,
57,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,80,2,105,,,,
58,-,Víkingur Ólafsson,Johann Sebastian Bach,-,11,17,,,,
59,up,"Gidon Kremer, Leslie Pearson, London Symphony Orchestra & Claudio Abbado",Vivaldi: Four Seasons,68,6,44,,,,
60,-,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),-,3,109,,,,
61,up,"Anne-Sophie Mutter, André Previn & Gewandhausorchester Leipzig","Mendelssohn: Violin Concerto, Op. 64 - Piano Trio, Op. 49 - Violin Sonata in F Major",74,16,3,,,,
62,-,Sofiane Pamart,PLANET,-,5,23,,,,
63,up,Vladimir Horowitz,Schubert: Impromptus - Beethoven: Sonatas Nos. 8 & 28,72,2,16,,,,
64,up,"Veronika Eberle, Sir Simon Rattle & London Symphony Orchestra",Beethoven: Violin Concerto,99,48,4,,,,
65,-,Berliner Philharmoniker & Sir Simon Rattle,Perfume - The Story of a Murderer [Original Motion Picture Soundtrack],-,2,95,,,,
66,-,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',-,1,155,,,,
67,-,Secret Garden,Nocturne: The 25th Anniversary Collection,-,3,62,,,,
68,-,Khatia Buniatishvili,Labyrinth,-,13,15,,,,
69,-,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,-,,1,,,,
70,down,Ludovico Einaudi,Islands - Essential Einaudi,47,24,14,,,,
71,down,임윤찬,"Chopin: Études, Opp. 10 & 25",61,3,7,,,,
72,down,"Gabríel Ólafs, Reykjavík Orkestra & Viktor Orri Árnason",Orchestral Works,34,34,2,,,,
73,up,Aurélien Pontier,Vienna: Joyful Apocalypse,84,84,2,,,,
74,down,Hans Zimmer & The Disruptive Collective,LIVE,41,1,67,,,,
75,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,2,24,,,,
76,-,Koninklijk Concertgebouworkest & Leonard Bernstein,"Schubert: Symphonies Nos. 5 & 8 ""Unfinished""",-,10,8,,,,
77,-,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,-,7,26,,,,
78,-,2CELLOS,2Cellos,-,14,21,,,,
79,-,Murray Perahia,Beethoven: Piano Sonatas,-,66,5,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,Mahler: Symphony No. 9 (Live Recording),-,62,4,,,,
81,up,Christian Löffler,Parallels: Shellac Reworks By Christian Löffler,93,11,15,,,,
82,down,Berlin Philharmonic & Kirill Petrenko,Tchaikovsky: Symphony No. 5,73,49,4,,,,
83,down,Ludovico Einaudi,Una Mattina,56,4,78,,,,
84,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,4,49,,,,
85,-,Aimi Kobayashi,Chopin: Preludes & Piano Works,-,75,4,,,,
86,-,므스티슬라프 로스트로포비치 & 루돌프 제르킨,Brahms: The Cello Sonatas,-,47,2,,,,
87,-,"Eije Oue, Hilary Hahn & Sveriges Radiokorkester",Paganini - Spohr: Violin Concertos (with bonus interview tracks),-,,1,,,,
88,-,Constantinople,Constantinople: Music of the Middle Ages and of the Renaissance,-,15,8,,,,
89,-,The Sonar Symphony Orchestra,Scheherazade - EP,-,20,18,,,,
90,-,Ludovico Einaudi,Like A Breath,-,7,19,,,,
91,-,Brian Keane & Omar Faruk Tekbilek,Beyond the Sky,-,5,24,,,,
92,down,Various Artists,Classical Masterpieces [The Best Classical Music From the Great Composers] (The Best Classical Music From the Great Composers),43,3,18,,,,
93,-,Various Artists,Klassiska mästerverk [Klassisk musik av de största kompositörerna] (Klassisk musik av de största kompositörerna),-,57,3,,,,
94,-,Academy of St. Martin in the Fields & Alfred Brendel,"Mozart: Piano Concertos Nos. 15, 21 & 23",-,26,3,,,,
95,-,"Boston Symphony Orchestra, Frederica von Stade, Judi Dench, Kathleen Battle & Seiji Ozawa",Mendelssohn: A Midsummer Night's Dream,-,,1,,,,
96,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,2,58,,,,
97,-,Yehudi Menuhin,Yehudi Menuhin - The Complete American Victor Recordings,-,25,13,,,,
98,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn",Rachmaninov: Piano Concerto No. 2 & Rhapsody on a Theme of Paganini,-,11,38,,,,
99,-,André Rieu & Johann Strauss Orchestra,Love Is All Around (Live),-,,1,,,,
100,-,Barbara Hannigan & Ludwig Orchestra,La Passione,-,,1,,,,
