Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mente Fuerte, Rack & Beyond",Oulala,2,1,4,,,,
2,down,Trannos,Tik Tak,1,1,6,,,,
3,up,SIDARTA & Sigma,KATOSTARI,5,3,2,,,,
4,down,Rack & Sin Laurent,NAPOLI,3,1,7,,,,
5,down,FLY LO & Mike G,Larry Hoover,4,2,7,,,,
6,up,Miley Cyrus,Flowers,8,1,9,,,,
7,up,Wang,Idrogeios,27,7,2,,,,
8,down,Light & Alitiz,Drive By,7,4,5,,,,
9,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],6,3,4,,,,
10,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',9,1,15,,,,
11,down,"FY, Light & Trannos",Obsessed,10,1,36,,,,
12,down,SNIK & Ivan Greko,Gaza,11,2,22,,,,
13,up,Wang & Mateos Nps,Gia Panta,15,10,4,,,,
14,up,SIDARTA,ERIMO,17,1,24,,,,
15,up,Rack & Beyond,AMOR,18,3,34,,,,
16,down,RICTA & DJ.Silence,FUCK DA POLICE,14,4,7,,,,
17,down,"Light, Trannos & Alitiz",Gagarin,13,1,16,,,,
18,down,Light & Trannos,24hrs,16,1,39,,,,
19,up,SIDARTA & Beyond,PSEMA,19,2,17,,,,
20,up,Saske & Gamecue,ALITHEIA,25,15,17,,,,
21,up,Ellize & Kidd,Lamborghini Weiss,28,13,5,,,,
22,up,"Rack, Oge & MENJU",FAVELA,23,1,34,,,,
23,up,"Light, Melisses & Skive",Epiloges,24,2,36,,,,
24,up,"Mad Clip, Light & Skive",Nani,40,1,46,,,,
25,down,RAYE,Escapism. (feat. 070 Shake),22,3,15,,,,
26,up,Bossikan & Chico Beatz,Bossi Claus,26,2,12,,,,
27,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,30,27,5,,,,
28,up,SIDARTA & Beyond,AKOMI,29,2,35,,,,
29,down,Anastasia,Mystiko,20,4,16,,,,
30,up,SIDARTA & Beyond,ADRENALINA,32,5,30,,,,
31,down,The Weeknd & Ariana Grande,Die For You (Remix),12,12,3,,,,
32,up,SNIK,Erotas,34,1,33,,,,
33,up,Swedish House Mafia & The Weeknd,Moth To A Flame,39,6,68,,,,
34,down,SZA,Kill Bill,33,16,14,,,,
35,up,Hawk & Baghdad,CELINE,37,2,42,,,,
36,up,Rema & Selena Gomez,Calm Down,42,33,13,,,,
37,up,Light,Cc,41,5,89,,,,
38,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,36,1,40,,,,
39,down,Atzi Samiou,Parallili agapi,21,9,5,,,,
40,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],31,17,15,,,,
41,down,Sam Smith & Kim Petras,Unholy,35,2,25,,,,
42,down,Saske,Padou,38,2,57,,,,
43,up,Christina Salti,Parallili Agapi,47,25,3,,,,
44,up,Josephine,Kathrefti Kathreftaki Mou,94,44,2,,,,
45,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,49,5,37,,,,
46,down,"Rack, MENJU & Oge",Dancer,45,6,20,,,,
47,up,RICTA,Emmonh,54,2,24,,,,
48,up,The Weeknd,Starboy (feat. Daft Punk),58,45,34,,,,
49,up,SIDARTA & Beyond,MON AMIE,52,5,17,,,,
50,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,128,,,,
51,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",44,1,21,,,,
52,down,FLY LO & Mike G,Crystal,50,1,27,,,,
53,up,"TOQUEL, SIDARTA & Beyond",Palmous,59,14,42,,,,
54,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),51,4,46,,,,
55,up,David Guetta & Bebe Rexha,I'm Good (Blue),63,11,29,,,,
56,up,Snik,Millionaire,62,1,95,,,,
57,down,Roi 6/12 & TOQUEL,Forema,48,2,23,,,,
58,down,RICTA,Salonikios,53,17,36,,,,
59,down,Loreen,Tattoo,43,3,2,,,,
60,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,56,21,19,,,,
61,up,Light & Hawk,Voodoo,65,1,104,,,,
62,up,The Weeknd,Die For You,67,62,24,,,,
63,up,Rack & Saske,NASA,64,1,87,,,,
64,up,Chris Brown,Under the Influence,70,15,33,,,,
65,down,Trannos & FLY LO,Tn,60,2,16,,,,
66,up,TOQUEL,Sandra,69,8,79,,,,
67,up,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,68,6,34,,,,
68,up,Trannos,To Kserw,74,4,20,,,,
69,up,Coi Leray,Players,81,68,5,,,,
70,up,FLY LO & Mike G,Reckless,71,11,18,,,,
71,up,FLY LO & Mike G,G Walk,73,3,21,,,,
72,down,Melisses,Crayon,55,6,16,,,,
73,up,TOQUEL,Beverly Hills,77,2,43,,,,
74,down,Harry Styles,As It Was,72,2,50,,,,
75,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),66,13,45,,,,
76,down,Miguel,Sure Thing,57,53,10,,,,
77,down,Leaderbrain & RICTA,Latina,75,2,72,,,,
78,up,FY & Lil Barty,Flossy,80,17,12,,,,
79,up,TOQUEL & Sin Laurent,Platina,95,6,37,,,,
80,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),82,13,15,,,,
81,down,The Weeknd,Blinding Lights,79,1,144,94,2019-12-01,1,2020-03-01
82,-,Miley Cyrus,River,-,38,1,,,,
83,up,Marseaux & Solmeister,Ksana,86,83,2,,,,
84,down,Mad Clip & Josephine,Fimi,76,1,103,,,,
85,up,Bossikan & Light,King Kong,88,1,56,,,,
86,up,The Weeknd,Party Monster,89,74,9,,,,
87,down,Nikos Economopoulos,Eglima Kardias,61,46,6,,,,
88,-,The Weeknd,Heartless,-,2,27,22,2019-12-01,5,2019-12-08
89,up,Wang,Meine Gia Ligo,92,89,2,,,,
90,down,SNIK & Rack,NANA,85,1,53,,,,
91,down,Light,Mosca,90,27,32,,,,
92,-,Miley Cyrus,Jaded,-,84,1,,,,
93,-,Miley Cyrus,Muddy Feet (feat. Sia),-,93,1,,,,
94,-,Miley Cyrus,Rose Colored Lenses,-,94,1,,,,
95,down,Bloody Hawk,Louloudi,78,78,2,,,,
96,-,TOQUEL & Sin Laurent,Panorama,-,1,33,,,,
97,down,Trannos & Eleni Foureira,Egw & Esy,83,1,31,,,,
98,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),93,10,15,,,,
99,up,Saske & DJ PaCo,Cyan,100,10,41,,,,
100,down,"Oge, SNIK & Strat",OLE,99,3,20,,,,
