Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SNIK & Rack,NANA,6,1,2,,,,
2,up,SNIK & Marseaux,MIAMI,28,2,2,,,,
3,up,SNIK,Rihanna,22,3,2,,,,
4,up,SNIK & TOQUEL,Kobe,27,4,2,,,,
5,up,SNIK & Vlospa,Moonwalk,39,5,2,,,,
6,up,SNIK & SALVA,Maria,43,6,2,,,,
7,up,SNIK & GAMEBOY,Diosa,49,7,2,,,,
8,up,SNIK,You And Me,53,8,2,,,,
9,up,SNIK & SALVA,Criminal,56,9,2,,,,
10,down,"SNIK, FLY LO & Mike G",Chinchilla,1,1,6,,,,
11,up,SNIK,1987,50,11,2,,,,
12,up,SNIK & Phen,TV,57,12,2,,,,
13,-,Anastasia,Amarties,-,1,1,,,,
14,down,"Trannos, Light & Stanley",OPLO,5,1,7,,,,
15,down,Bossikan & Light,King Kong,3,1,9,,,,
16,down,TOQUEL & Rack,Aftoktonia,2,2,8,,,,
17,down,Light,Cc,11,5,33,,,,
18,down,The Weeknd,Sacrifice,4,4,3,,,,
19,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),14,3,8,,,,
20,down,The Weeknd,Take My Breath,8,8,3,,,,
21,down,Leaderbrain & Beyond,LOCA,15,6,6,,,,
22,down,Konstantinos Argiros,Tipota Esi,7,7,3,,,,
23,down,Rack & Saske,NASA,17,1,32,,,,
24,down,Swedish House Mafia & The Weeknd,Moth To A Flame,18,6,14,,,,
25,down,The Weeknd,Is There Someone Else?,9,9,3,,,,
26,down,Light & Mad Clip,Shorty,24,9,34,,,,
27,up,Adele,Oh My God,37,2,10,,,,
28,down,Adele,Easy On Me,19,1,15,,,,
29,down,Tiësto & Ava Max,The Motto,25,16,6,,,,
30,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),23,2,29,,,,
31,down,Gayle,abcdefu,29,4,10,,,,
32,down,The Weeknd,Best Friends,12,12,3,,,,
33,down,The Weeknd,How Do I Make You Love Me?,10,10,3,,,,
34,down,Ed Sheeran,Shivers,30,4,20,,,,
35,up,Khay Be & Thug Slime,Low Rider,35,28,6,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,20,20,,,,
37,down,Konstantinos Argiros & Rack,Telika,26,1,19,,,,
38,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,3,27,,,,
39,down,SNIK & SALVA,Dominicana Latina,31,2,21,,,,
40,down,Stan & iLLEOo,Gia Dio,32,3,18,,,,
41,up,Elley Duhé,MIDDLE OF THE NIGHT,71,22,9,,,,
42,down,The Weeknd,Gasoline,13,13,3,,,,
43,up,Gunna & Future,pushin P (feat. Young Thug),90,21,3,,,,
44,up,"Rack, Lila & Beyond",Prestige,47,11,35,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,69,,,,
46,up,Mad Clip & Eleni Foureira,Mporei,52,1,36,,,,
47,up,Ed Sheeran,Bad Habits,54,5,31,,,,
48,down,Acraze,Do It To It (feat. Cherish),38,16,11,,,,
49,down,Leaderbrain & RICTA,Latina,48,2,25,,,,
50,up,Ivan Greko & BeTaf Beats,Jet,81,27,2,,,,
51,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),41,9,7,,,,
52,up,The Weeknd,Blinding Lights,61,1,111,94,2019-12-01,1,2020-03-01
53,down,The Weeknd,Out of Time,16,16,3,,,,
54,up,The Kid LAROI & Justin Bieber,Stay,55,8,29,,,,
55,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],60,9,19,,,,
56,down,Lauren Spencer-Smith,Fingers Crossed,45,45,3,,,,
57,down,FLY LO & Mike G,TrapLife,36,3,15,,,,
58,up,Light & Hawk,Voodoo,65,1,57,,,,
59,up,Finem & LIGHT,Ku Je Ti,59,9,18,,,,
60,up,FY & Display,Funky,64,6,29,,,,
61,up,Feisty,Coco,66,54,2,,,,
62,down,"Light, Strat & Vlospa",Goodfella,58,5,33,,,,
63,up,Gesaffelstein & The Weeknd,Lost in the Fire,69,44,12,,,,
64,up,Mente Fuerte & Baghdad,Dale,67,20,27,,,,
65,up,Eleni Foureira,Aeraki (To Thiliko),72,8,29,,,,
66,up,Ed Sheeran,Overpass Graffiti,77,35,13,,,,
67,up,Lost Frequencies & Calum Scott,Where Are You Now,84,37,7,,,,
68,down,The Weeknd,Less Than Zero,21,21,3,,,,
69,up,MG & GAMEBOY,Love Stories,73,14,6,,,,
70,down,Trannos,COCO,68,5,36,,,,
71,down,Christos Mastoras,An,62,19,7,,,,
72,up,Mente Fuerte & HGEMONA$,Badman,74,24,13,,,,
73,up,Light & Hawk,Gymni,83,2,55,,,,
74,-,"FLY LO, Mike G & Nuki",King Lo,-,11,1,,,,
75,up,"Saske, Rack & Beyond",Dokimase Ton,87,3,42,,,,
76,up,Glass Animals,Heat Waves,96,39,17,75,2021-02-28,71,2021-03-07
77,down,The Weeknd,Starry Eyes,20,20,3,,,,
78,down,Rack & Oge,Thelei Tattoo,75,16,35,,,,
79,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",33,33,3,,,,
80,down,Måneskin,Beggin,79,3,35,,,,
81,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),78,7,39,76,2021-04-25,2,2021-05-02
82,up,DJ.Silence & RICTA,Leyla,92,11,26,,,,
83,down,Billie Eilish,Happier Than Ever,80,4,26,,,,
84,-,Ethismos & GoldenChild,Gennima Thremma,-,84,1,,,,
85,-,The Game & Kanye West,Eazy,-,85,1,,,,
86,up,Nikos Vertis,S' Agapao,93,2,30,,,,
87,-,Lana Del Rey,Watercolor Eyes (From “Euphoria” An Original HBO Series),-,76,1,,,,
88,down,The Weeknd,Dawn FM,42,42,3,,,,
89,down,Mad Clip,Elpida,85,1,44,,,,
90,-,Ypo,O Zontanos Nekros,-,90,1,,,,
91,-,Ypo,808,-,91,1,,,,
92,-,Ypo,To Paidi Tou Dromou 2,-,92,1,,,,
93,-,Jaymes Young,Infinity,-,81,3,,,,
94,down,Doja Cat,Woman,88,14,27,,,,
95,-,Ypo,Varna,-,95,1,,,,
96,down,The Weeknd,Don’t Break My Heart,40,40,3,,,,
97,up,Immune & Chico Beatz,Funeral,97,3,13,,,,
98,down,Farruko,Pepas,89,38,5,,,,
99,-,Ypo,Parasita,-,99,1,,,,
100,down,Nikos Oikonomopoulos,Apo Erota...,95,20,16,,,,
