Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sigma & Light,AGAPI (Remix),49,1,2,,,,
2,up,"LILA, RACK & Beyond",DEJA VU,7,1,2,,,,
3,up,Loreen,Tattoo,25,3,6,,,,
4,down,Light,Gennaro,3,1,5,,,,
5,down,FLY LO & Mike G,Kokkina Mple,1,1,4,,,,
6,down,SIDARTA,PAPAGOU,4,4,3,,,,
7,down,"Saske, SIDARTA & Ramoon",ENA VRADI,5,1,6,,,,
8,down,Ivan Greko,Mia Gineka,6,2,5,,,,
9,down,Sigma,AGAPI,2,2,8,,,,
10,down,Kidd & Muneylxrd,KAPOTE,8,1,8,,,,
11,up,Trannos & Thodoris Verlis,Dubai,67,11,2,,,,
12,down,"Mente Fuerte, Rack & Beyond",Oulala,11,1,14,,,,
13,up,RICTA & DJ.Silence,PELATES,21,13,4,,,,
14,up,Käärijä,Cha Cha Cha,84,14,2,,,,
15,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),15,11,4,,,,
16,down,ZAF,Pes,9,9,3,,,,
17,-,RICTA,ZORA,-,10,1,,,,
18,down,FLY LO & Mike G,Machete,10,4,4,,,,
19,up,Noa Kirel,Unicorn,73,19,2,,,,
20,down,Konstantinos Argiros,Elpida,14,1,10,,,,
21,down,SIDARTA & Beyond,MYSTIKA,13,4,10,,,,
22,down,Trannos,Tik Tak,17,1,16,,,,
23,down,FLY LO & Mike G,Zoro,12,6,4,,,,
24,down,Rack & Sin Laurent,NAPOLI,20,1,17,,,,
25,down,"FY, Light & Trannos",Obsessed,23,1,46,,,,
26,up,Alessandra,Queen of Kings,85,26,2,,,,
27,up,Rack & Beyond,AMOR,28,3,44,,,,
28,-,RICTA & DJ.Silence,BLESSED,-,22,1,,,,
29,down,SNIK & Ivan Greko,Gaza,22,2,32,,,,
30,-,RICTA & Hawk,CC GIRL,-,23,1,,,,
31,up,"Rack, Oge & MENJU",FAVELA,31,1,44,,,,
32,down,Light & Trannos,24hrs,29,1,49,,,,
33,up,Andrew Lambrou,Break a Broken Heart,81,33,2,,,,
34,down,Dani Gambino & DJ the Boy,CASTELLANO,26,3,9,,,,
35,down,FLY LO & Mike G,Paranomia,16,8,4,,,,
36,down,"Mad Clip, Light & Skive",Nani,34,1,56,,,,
37,down,SIDARTA,ERIMO,30,1,34,,,,
38,-,RICTA & Night Grind,24,-,38,1,,,,
39,down,"Light, Melisses & Skive",Epiloges,37,2,46,,,,
40,-,"RICTA, Kidd & DJ.Silence",FUEGO,-,40,1,,,,
41,down,Hawk & Baghdad,CELINE,39,2,52,,,,
42,down,FLY LO & Mike G,Larry Hoover,24,2,17,,,,
43,down,FLY LO & Mike G,CC Set,19,10,4,,,,
44,down,Georgios Sabanis,Mono Me Sena,32,24,4,,,,
45,down,SIDARTA & Beyond,PSEMA,35,2,27,,,,
46,up,RICTA & DJ.Silence,FUCK DA POLICE,76,4,17,,,,
47,down,Miley Cyrus,Flowers,36,1,19,,,,
48,down,SNIK,Erotas,46,1,43,,,,
49,-,La Zarra,Évidemment,-,49,1,,,,
50,down,"Vlospa, Lex & Oge",Mesanyxta,18,18,3,,,,
51,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),53,1,138,,,,
52,down,SIDARTA & Beyond,ADRENALINA,42,5,40,,,,
53,down,Anastasia,Mi Milas,33,15,7,,,,
54,down,SIDARTA & Beyond,AKOMI,44,2,45,,,,
55,down,Ioulia Kallimani & Michael Touratzidis,7/7,41,37,8,,,,
56,up,Rack & Saske,NASA,60,1,97,,,,
57,down,Light,Cc,47,5,99,,,,
58,down,FLY LO & Stanley,El Paso,27,13,4,,,,
59,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,45,1,50,,,,
60,down,Lava & ROPEX LATERIO,Oneiro,55,55,2,,,,
61,-,RICTA,DRILLA PATERA,-,61,1,,,,
62,up,Saske,Padou,65,2,67,,,,
63,down,Strat,BOLIVIA,40,8,8,,,,
64,up,Light & Hawk,Voodoo,68,1,114,,,,
65,-,Nikos Oikonomopoulos,Odos Monaxias,-,65,1,,,,
66,down,Saske & Gamecue,ALITHEIA,50,15,27,,,,
67,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',48,1,25,,,,
68,down,Snik,Millionaire,63,1,105,,,,
69,-,YT & SNIK,Shqipez,-,41,1,,,,
70,down,Ivan Greko & BeTaf Beats,BAZOOKA,54,13,10,,,,
71,-,Bloody Hawk & Wang,KVL,-,31,1,,,,
72,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,51,4,9,,,,
73,-,Bloody Hawk,An Apopse Figo,-,19,1,,,,
74,-,Eleni Foureira & Mc daddy,Oh Mami,-,12,1,,,,
75,-,RICTA & Baki,XASTOUKI,-,75,1,,,,
76,-,Bloody Hawk,Mahalas,-,33,1,,,,
77,-,Bloody Hawk & Mateos Nps,Tavani,-,48,1,,,,
78,-,Bloody Hawk & Dani Gambino,Istories,-,40,1,,,,
79,up,Saske,Monokyalo Freestyle,83,79,2,,,,
80,-,Blanka,Solo,-,80,1,,,,
81,-,RICTA & Foxy Lee,ETSI EIMAI EGW,-,81,1,,,,
82,down,Rema & Selena Gomez,Calm Down,74,33,23,,,,
83,-,Bloody Hawk,Zografia,-,71,1,,,,
84,-,Lana Del Rey,Say Yes To Heaven,-,84,1,,,,
85,-,Bloody Hawk & Vlospa,Piesi,-,83,1,,,,
86,-,Mae Muller,I Wrote A Song,-,86,1,,,,
87,-,Bloody Hawk,Kanenas De Me Niothei,-,87,1,,,,
88,-,Bloody Hawk,Fantasma,-,76,1,,,,
89,-,RICTA,MAYRA LEFTA,-,89,1,,,,
90,-,Bloody Hawk & Immune,Facts,-,84,1,,,,
91,down,FY & Light,Patision,56,5,9,,,,
92,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,88,5,46,,,,
93,down,SIDARTA & Sigma,KATOSTARI,52,3,12,,,,
94,-,Bloody Hawk,IKEA,-,92,1,,,,
95,down,Anastasia,Mystiko,59,4,26,,,,
96,down,Saske & DJ PaCo,Cyan,89,10,44,,,,
97,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),90,4,56,,,,
98,-,FY & Devito,Taperamento,-,69,1,,,,
99,down,Wang,Idrogeios,79,7,12,,,,
100,down,FLY LO & Mike G,De Sou Kanw Plaka,38,16,4,,,,
