Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Kokkina Mple,1,1,3,,,,
2,up,Sigma,AGAPI,20,2,7,,,,
3,down,Light,Gennaro,2,1,4,,,,
4,up,SIDARTA,PAPAGOU,55,4,2,,,,
5,up,"Saske, SIDARTA & Ramoon",ENA VRADI,5,1,5,,,,
6,down,Ivan Greko,Mia Gineka,3,2,4,,,,
7,-,"LILA, RACK & Beyond",DEJA VU,-,1,1,,,,
8,down,Kidd & Muneylxrd,KAPOTE,7,1,7,,,,
9,up,ZAF,Pes,65,9,2,,,,
10,down,FLY LO & Mike G,Machete,4,4,3,,,,
11,down,"Mente Fuerte, Rack & Beyond",Oulala,9,1,13,,,,
12,down,FLY LO & Mike G,Zoro,6,6,3,,,,
13,down,SIDARTA & Beyond,MYSTIKA,12,4,9,,,,
14,down,Konstantinos Argiros,Elpida,11,1,9,,,,
15,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),22,11,3,,,,
16,down,FLY LO & Mike G,Paranomia,8,8,3,,,,
17,down,Trannos,Tik Tak,14,1,15,,,,
18,up,"Vlospa, Lex & Oge",Mesanyxta,70,18,2,,,,
19,down,FLY LO & Mike G,CC Set,10,10,3,,,,
20,up,Rack & Sin Laurent,NAPOLI,23,1,16,,,,
21,up,RICTA & DJ.Silence,PELATES,59,13,3,,,,
22,down,SNIK & Ivan Greko,Gaza,18,2,31,,,,
23,down,"FY, Light & Trannos",Obsessed,19,1,45,,,,
24,down,FLY LO & Mike G,Larry Hoover,15,2,16,,,,
25,-,Loreen,Tattoo,-,3,5,,,,
26,down,Dani Gambino & DJ the Boy,CASTELLANO,17,3,8,,,,
27,down,FLY LO & Stanley,El Paso,13,13,3,,,,
28,down,Rack & Beyond,AMOR,26,3,43,,,,
29,down,Light & Trannos,24hrs,25,1,48,,,,
30,down,SIDARTA,ERIMO,28,1,33,,,,
31,up,"Rack, Oge & MENJU",FAVELA,36,1,43,,,,
32,down,Georgios Sabanis,Mono Me Sena,24,24,3,,,,
33,down,Anastasia,Mi Milas,31,15,6,,,,
34,up,"Mad Clip, Light & Skive",Nani,37,1,55,,,,
35,up,SIDARTA & Beyond,PSEMA,38,2,26,,,,
36,down,Miley Cyrus,Flowers,29,1,18,,,,
37,up,"Light, Melisses & Skive",Epiloges,42,2,45,,,,
38,down,FLY LO & Mike G,De Sou Kanw Plaka,16,16,3,,,,
39,up,Hawk & Baghdad,CELINE,43,2,51,,,,
40,down,Strat,BOLIVIA,35,8,7,,,,
41,up,Ioulia Kallimani & Michael Touratzidis,7/7,49,37,7,,,,
42,down,SIDARTA & Beyond,ADRENALINA,40,5,39,,,,
43,up,Vlospa,Telegram,75,43,2,,,,
44,up,SIDARTA & Beyond,AKOMI,44,2,44,,,,
45,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,46,1,49,,,,
46,up,SNIK,Erotas,47,1,42,,,,
47,up,Light,Cc,53,5,98,,,,
48,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',41,1,24,,,,
49,-,Sigma & Light,AGAPI (Remix),-,1,1,,,,
50,up,Saske & Gamecue,ALITHEIA,52,15,26,,,,
51,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,51,4,8,,,,
52,up,SIDARTA & Sigma,KATOSTARI,57,3,11,,,,
53,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),54,1,137,,,,
54,down,Ivan Greko & BeTaf Beats,BAZOOKA,45,13,9,,,,
55,-,Lava & ROPEX LATERIO,Oneiro,-,55,1,,,,
56,down,FY & Light,Patision,50,5,8,,,,
57,down,Christina Salti,Parallili Agapi,56,25,12,,,,
58,up,"Vlospa, Strat & Solid",Energy,73,58,2,,,,
59,up,Anastasia,Mystiko,68,4,25,,,,
60,up,Rack & Saske,NASA,82,1,96,,,,
61,down,Beats Pliz & Wang,Memento Vivere In F Minor,32,9,4,,,,
62,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),84,13,24,,,,
63,down,Snik,Millionaire,58,1,104,,,,
64,down,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,34,7,4,,,,
65,down,Saske,Padou,63,2,66,,,,
66,up,Vlospa & Oge,Deal,79,66,2,,,,
67,-,Trannos & Thodoris Verlis,Dubai,-,11,1,,,,
68,up,Light & Hawk,Voodoo,95,1,113,,,,
69,up,Vlospa,Terata,85,69,2,,,,
70,up,"Vlospa, Bloody Hawk & Oge",Logout,77,70,2,,,,
71,up,"TOQUEL, SIDARTA & Beyond",Palmous,89,14,51,,,,
72,down,FLY LO & Stanley,Billy's,27,27,3,,,,
73,-,Noa Kirel,Unicorn,-,19,1,,,,
74,down,Rema & Selena Gomez,Calm Down,69,33,22,,,,
75,up,Vlospa & Oge,Goku,78,75,2,,,,
76,up,RICTA & DJ.Silence,FUCK DA POLICE,99,4,16,,,,
77,down,David Kushner,Daylight,72,72,2,,,,
78,down,FLY LO & Mike G,Crystal,39,1,36,,,,
79,up,Wang,Idrogeios,96,7,11,,,,
80,down,Baby Gang,Casablanca (feat. Morad),66,41,7,,,,
81,-,Andrew Lambrou,Break a Broken Heart,-,33,1,,,,
82,down,FLY LO & Mike G,Zoume Epikindyna,21,21,3,,,,
83,-,Saske,Monokyalo Freestyle,-,79,1,,,,
84,-,Käärijä,Cha Cha Cha,-,14,1,,,,
85,-,Alessandra,Queen of Kings,-,26,1,,,,
86,down,Kings & Despina Vandi,Ya Habibi,48,14,7,,,,
87,down,"Vlospa, V9 & Solid",Chop It,83,83,2,,,,
88,-,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,-,5,45,,,,
89,-,Saske & DJ PaCo,Cyan,-,10,43,,,,
90,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),80,4,55,,,,
91,down,FLY LO & Nuki,Diego,30,30,3,,,,
92,up,Bossikan & Chico Beatz,Bossi Claus,98,2,21,,,,
93,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],76,3,13,,,,
94,up,Swedish House Mafia & The Weeknd,Moth To A Flame,100,6,77,,,,
95,down,Beats Pliz & Bloody Hawk,Victoriam In F Minor,62,12,4,,,,
96,down,TOQUEL,Sandra,92,8,88,,,,
97,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],74,17,24,,,,
98,down,"Light, Trannos & Alitiz",Gagarin,81,1,25,,,,
99,-,RICTA,Emmonh,-,2,32,,,,
100,-,Light,Mosca,-,27,37,,,,
