Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],14,1,2,,,,
2,up,"TOQUEL, LILA & Beyond",Allou,2,1,11,,,,
3,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,1,1,13,,,,
4,up,Sicario,ISOS,4,4,7,,,,
5,down,TOQUEL,3:15,3,1,11,,,,
6,-,FLY LO,Magia,-,3,1,,,,
7,up,Ariana Grande,"yes, and?",50,7,2,,,,
8,-,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,-,4,1,,,,
9,down,Nikos Oikonomopoulos,Ekptotos Aggelos,5,1,10,,,,
10,down,TOQUEL,Zurbaran,6,3,11,,,,
11,up,21 Savage,redrum,76,11,2,,,,
12,down,TOQUEL & Bloody Hawk,G63,8,1,15,,,,
13,down,Light,Allegra (N1),7,2,11,,,,
14,up,"Sadam, Lex & Dof Twogee",Top Boys,54,14,2,,,,
15,down,"TOQUEL, FLY LO & Beyond",Ghetto,9,4,11,,,,
16,-,Roi 6/12,Love Me,-,9,1,,,,
17,down,Light,MVP Freestyle,16,13,52,,,,
18,down,"RACK, MENJU & Oge",VENDETTA,10,9,8,,,,
19,down,Light,Cc,15,5,134,,,,
20,down,APON & Eleni Foureira,Gdysou,11,10,10,,,,
21,up,Sadam & Solid,Titan,65,21,2,,,,
22,up,"Sadam, HGEMONA$ & Mike G",Ekato,67,22,2,,,,
23,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,12,5,14,,,,
24,down,"TOQUEL, RACK & Beyond",Fake Love,13,5,11,,,,
25,down,TOQUEL & Beyond,Drive By,20,9,11,,,,
26,down,"Hawk, TOQUEL & Baghdad",MONROE,18,1,17,,,,
27,down,Kidd & Oge,NA PAS,17,1,12,,,,
28,down,Snik,Millionaire,19,1,140,,,,
29,down,Light & Hawk,Gymni,28,2,108,,,,
30,up,Sadam & Dof Twogee,Made In Greece,71,30,2,,,,
31,down,TOQUEL,Sandra,24,8,120,,,,
32,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,75,32,2,,,,
33,down,Light & Hawk,Voodoo,31,1,146,,,,
34,up,"Sadam, Vlospa & Dof Twogee",Muerte,68,34,2,,,,
35,down,TOQUEL & Beyond,Asfaltos,21,7,11,,,,
36,down,Tate McRae,greedy,22,3,19,,,,
37,down,Bossikan,FEMINISTIS,25,1,22,,,,
38,down,Light,Mosca,33,27,61,,,,
39,down,Bossikan,Sagapw,29,2,33,,,,
40,down,Rack & Beyond,AMOR,27,3,79,,,,
41,down,Dirty Harry & Echo,Kommatia,30,30,2,,,,
42,down,Giorgos Mazonakis,Na Pernas,23,22,7,,,,
43,up,"Sadam, Tsaki & Ortiz",Skg Mecca (feat. Dof Twogee),80,43,2,,,,
44,up,Sadam & Mike G,City Boys,77,44,2,,,,
45,down,Mad Clip,Hustla,44,9,44,,,,
46,up,Sadam & Dof Twogee,Intro,72,46,2,,,,
47,down,TOQUEL,Business,37,7,71,,,,
48,up,21 Savage & Doja Cat,n.h.i.e.,86,48,2,,,,
49,up,Sadam & Quicksilver,Nitro,78,49,2,,,,
50,down,Light & Trannos,No Sleep,26,1,24,,,,
51,down,"LILA, RACK & Beyond",DEJA VU,38,1,37,,,,
52,-,DIFF & Strat,JETX,-,46,1,,,,
53,down,Rack & Sin Laurent,NAPOLI,40,1,52,,,,
54,down,Kidd & Lil Koni,SOS,34,3,13,,,,
55,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,173,,,,
56,down,Jack Harlow,Lovin On Me,39,39,7,,,,
57,down,"LILA, Beyond & Sin Laurent",ATOUTALER,36,5,27,,,,
58,down,Anastasia,Floga,32,20,23,,,,
59,down,Light & Trannos,24hrs,47,1,84,,,,
60,down,Dua Lipa,Houdini,42,20,11,,,,
61,down,Mad Clip,Elpida,51,1,72,,,,
62,down,"Rack, Oge & MENJU",FAVELA,41,1,79,,,,
63,down,FLY LO & Mike G,Machete,43,4,39,,,,
64,up,Sadam & Solid,Familia,79,64,2,,,,
65,down,"Light, Melisses & Skive",Epiloges,53,2,81,,,,
66,down,Rack & Saske,NASA,58,1,132,,,,
67,down,"Mad Clip, Light & Skive",Nani,56,1,91,,,,
68,down,Anastasia,Simadi,52,13,32,,,,
69,up,Mad Clip & Josephine,Fimi,96,1,133,,,,
70,down,SNIK,Erotas,61,1,78,,,,
71,up,21 Savage,all of me,85,71,2,,,,
72,down,Kidd & Onad,BEKO,35,35,3,,,,
73,up,Sadam & Beats Pliz,Ioudas,81,73,2,,,,
74,down,TOQUEL,Beverly Hills,59,2,62,,,,
75,down,"Strat, DIFF & Ivan Greko",STAR THS GEITONIAS,49,15,10,,,,
76,up,Sadam & Quicksilver,Golgothas,87,76,2,,,,
77,down,Katerina Lioliou,I Gineka Tis Zois Sou,66,50,13,,,,
78,up,RICTA,To Dwro,99,67,12,,,,
79,up,21 Savage,sneaky,89,79,2,,,,
80,-,Anna Vissi,Lekes,-,72,3,,,,
81,down,FLY LO & Mike G,Kokkina Mple,60,1,39,,,,
82,-,FLY LO & Mike G,Morocco,-,32,21,,,,
83,-,Hawk & Baghdad,CELINE,-,2,84,,,,
84,down,Yannis Parios,Horis Esena Den Iparho,62,62,2,,,,
85,down,Despina Vandi,S' Agapao Kai Den Pao Kala,55,41,11,,,,
86,down,Sicario,KSEHORISTO,82,37,4,,,,
87,down,The Weeknd,Track 6,84,66,3,,,,
88,down,Sicario,Xoros,57,53,8,,,,
89,down,"21 Savage, Young Thug & Metro Boomin",pop ur shit,88,88,2,,,,
90,down,"FY, Light & Trannos",Obsessed,70,1,81,,,,
91,down,TOQUEL & Hawk,Netflix,73,16,34,,,,
92,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,95,92,2,,,,
93,down,TOQUEL & Light,Stars,90,10,46,,,,
94,down,TOQUEL,PROSOPIKA FREESTYLE,48,9,17,,,,
95,-,Lava & ROPEX LATERIO,GIPSY TRAP,-,34,6,,,,
96,down,Taylor Swift,Cruel Summer,83,42,24,,,,
97,down,"TOQUEL, SIDARTA & Beyond",Palmous,94,14,59,,,,
98,down,Tyla,Water,63,21,14,,,,
99,down,SNIK & Rack,NANA,91,1,60,,,,
100,down,"TOQUEL, Roran & Beyond",Ferma,45,11,11,,,,
