Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Travis Scott,HIGHEST IN THE ROOM,-,1,1,35,2019-10-06,2,2019-10-13
2,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
3,-,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),-,3,1,,,,
4,-,Snik & Tamta,Senorita,-,3,1,,,,
5,-,Dua Lipa,Don't Start Now,-,5,1,19,2019-11-03,3,2020-01-05
6,-,"Mente Fuerte, Hawk & Baghdad",Caliente,-,5,1,,,,
7,-,Selena Gomez,Lose You to Love Me,-,7,1,53,2019-10-27,2,2019-11-03
8,-,TOQUEL,Business,-,7,1,,,,
9,-,Mad Clip,Hustla,-,9,1,,,,
10,-,Saske & DJ PaCo,Cyan,-,10,1,,,,
11,-,TOQUEL,Sandra,-,8,1,,,,
12,-,Dappy & Light,Pantha (Remix),-,12,1,,,,
13,-,TOQUEL & Light,Stars,-,10,1,,,,
14,-,"Mad Clip, Ypo & DJ Stephan",Montecristo,-,14,1,,,,
15,-,Shawn Mendes & Camila Cabello,Señorita,-,12,1,1,2019-10-06,1,2019-10-06
16,-,TOQUEL & Hawk,Netflix,-,16,1,,,,
17,-,Saske,Boss Moves,-,17,1,,,,
18,-,Billie Eilish,bad guy,-,9,1,5,2019-10-06,5,2019-10-06
19,-,Saske,Louvro,-,19,1,,,,
20,-,Regard,Ride It,-,18,1,57,2019-10-06,13,2019-11-10
21,-,Nikos Oikonomopoulos,Kathimerina,-,21,1,,,,
22,-,Lewis Capaldi,Someone You Loved,-,19,1,4,2019-10-06,4,2019-10-06
23,-,Hawk & Sapranov,Deja Vu,-,20,1,,,,
24,-,Josephine,Den Exo Sima,-,21,1,,,,
25,-,Y2K & bbno$,Lalala,-,21,1,11,2019-10-06,11,2019-10-06
26,-,Kanye West,Follow God,-,26,1,96,2019-10-27,18,2019-11-10
27,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,24,1,21,2019-10-06,19,2019-10-13
28,-,Saske,Xorepse Mazi Mou,-,28,1,,,,
29,-,Rina & Sin Boy,Gigi,-,27,1,,,,
30,-,Saske,Anapantites Kliseis,-,30,1,,,,
31,-,Light,MVP Freestyle,-,13,1,,,,
32,-,Lena Zevgara,Ela Ela,-,32,1,,,,
33,-,Aya Nakamura,Djadja,-,33,1,85,2020-06-28,70,2020-07-19
34,-,Snik,Kilo,-,27,1,,,,
35,-,FY,De Me Theloun,-,23,1,,,,
36,-,Saske,Katara,-,36,1,,,,
37,-,Selena Gomez,Look At Her Now,-,37,1,18,2019-10-27,8,2019-11-03
38,-,Billy Sio & Mad Clip,Ekali,-,29,1,,,,
39,-,Mahmood,Soldi,-,32,1,,,,
40,-,Light,Mosca,-,27,1,,,,
41,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,29,1,7,2019-10-06,7,2019-10-06
42,-,Claydee & Eleni Foureira,Loquita,-,41,1,,,,
43,-,Travis Scott,SICKO MODE,-,21,1,48,2020-04-26,9,2020-05-03
44,-,TOQUEL,Ta Leme Meta,-,44,1,,,,
45,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,38,1,40,2019-10-06,40,2019-10-06
46,-,Saske,H2O,-,46,1,,,,
47,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,47,1,28,2019-11-10,28,2019-11-10
48,-,Sin Boy,Sientelo,-,46,1,,,,
49,-,"Ariana Grande, Miley Cyrus & Lana Del Rey",Don't Call Me Angel (Charlie's Angels),-,49,1,29,2019-10-06,29,2019-10-06
50,-,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),-,40,1,,,,
51,-,Drake,Money In The Grave (feat. Rick Ross),-,41,1,45,2019-10-06,45,2019-10-06
52,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,52,1,25,2019-10-27,23,2019-11-24
53,-,Nikos Oikonomopoulos,Valto Terma,-,52,1,,,,
54,-,Ed Sheeran & Justin Bieber,I Don't Care,-,51,1,31,2019-10-06,23,2019-11-17
55,-,Lady Gaga & Bradley Cooper,Shallow,-,55,1,25,2019-10-06,25,2019-10-06
56,-,Saske,Mafia,-,56,1,,,,
57,-,Ariana Grande,7 rings,-,40,1,58,2019-10-06,51,2020-01-05
58,-,Maître Gims & Maluma,Hola Señorita,-,46,1,,,,
59,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,21,1,87,2019-10-20,28,2019-12-08
60,-,Christos Mastoras & Dimitris Basis,Ena Lepto,-,45,1,,,,
61,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,55,1,43,2019-10-13,39,2019-11-10
62,-,Post Malone,Circles,-,59,1,2,2019-10-06,2,2019-10-06
63,-,TOQUEL,Kolasi,-,63,1,,,,
64,-,Travis Scott,BUTTERFLY EFFECT,-,51,1,,,,
65,-,Saske,10 Euro,-,65,1,,,,
66,-,Mad Clip,Megistanas (feat. Ypo),-,64,1,,,,
67,-,Eleni Foureira,El Ritmo Psicodélico,-,67,1,,,,
68,-,Maroon 5,Memories,-,53,1,36,2019-10-06,2,2019-11-17
69,-,Sin Boy,#31#,-,65,1,,,,
70,-,Saske,Headshot,-,70,1,,,,
71,-,Camila Cabello,Liar,-,56,1,23,2019-10-06,14,2019-10-27
72,-,"Ariana Grande, Normani & Nicki Minaj",Bad to You,-,72,1,40,2019-11-03,40,2019-11-03
73,-,Travis Scott,goosebumps,-,27,1,89,2020-04-26,18,2020-05-03
74,-,Kanye West,Closed on Sunday,-,74,1,43,2019-11-03,43,2019-11-03
75,-,TOQUEL,777,-,68,1,,,,
76,-,Mabel,Don't Call Me Up,-,71,1,95,2019-10-13,95,2019-10-13
77,-,Mente Fuerte,Cuba Libre (feat. Raffie Raff),-,67,1,,,,
78,-,Kygo & Whitney Houston,Higher Love,-,78,1,22,2019-10-06,20,2019-10-13
79,-,"Mente Fuerte, Saske & Hawk",Sportex (feat. Hatemost & Baghdad),-,79,1,,,,
80,-,Arizona Zervas,Roxanne,-,34,1,17,2019-11-10,13,2019-11-17
81,-,Saske,Monos,-,81,1,,,,
82,-,Sam Smith,How Do You Sleep?,-,77,1,8,2019-10-06,6,2019-10-13
83,-,Saske,Saskepticism,-,83,1,,,,
84,-,"Tyga, YG & Santana",MAMACITA,-,84,1,93,2019-11-03,93,2019-11-03
85,-,Tiësto & Mabel,God Is a Dancer,-,85,1,,,,
86,-,Harry Styles,Lights Up,-,53,1,19,2019-10-13,12,2019-10-20
87,-,Ariana Grande,How I Look on You,-,87,1,80,2019-11-03,80,2019-11-03
88,-,Saske,Ben 10,-,88,1,,,,
89,-,Saske,Spaceman,-,89,1,,,,
90,-,Josephine,Ti,-,79,1,,,,
91,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,1,25,2019-10-13,16,2019-12-15
92,-,KAZKA,CRY (English Version),-,82,1,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,93,1,,,,
94,-,Jax Jones & Ella Henderson,This Is Real,-,94,1,,,,
95,-,Billie Eilish & Khalid,lovely,-,47,1,62,2020-02-02,62,2020-02-02
96,-,Daddy Yankee,Con Calma (feat. Snow),-,95,1,,,,
97,-,Ed Sheeran,Beautiful People (feat. Khalid),-,89,1,13,2019-10-06,13,2019-10-06
98,-,Saske,Sirius Black,-,98,1,,,,
99,-,Sin Boy & Skerdi,Ju Ju,-,72,1,,,,
100,-,Saske,Allo Ena Xiliariko,-,100,1,,,,
