Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,2,1,14,,,,
2,up,SNIK & SALVA,Dominicana Latina,3,2,3,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),9,3,3,,,,
4,up,Mad Clip & Eleni Foureira,Mporei,4,1,18,,,,
5,up,Leaderbrain & RICTA,Latina,7,2,7,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,3,9,,,,
7,down,Mad Clip,Areti,5,5,7,,,,
8,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),10,2,11,,,,
9,up,Ed Sheeran,Bad Habits,13,5,13,,,,
10,down,Mad Clip,Guccci,1,1,19,,,,
11,up,Nikos Vertis,S' Agapao,14,2,12,,,,
12,-,Konstantinos Argiros & Rack,Telika,-,1,1,,,,
13,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),8,1,51,,,,
14,down,Drake,Fair Trade (feat. Travis Scott),6,6,3,,,,
15,up,FY & Display,Funky,16,6,11,,,,
16,up,The Kid LAROI & Justin Bieber,Stay,17,8,11,,,,
17,down,Mad Clip,Elpida,11,1,26,,,,
18,up,Billie Eilish,Happier Than Ever,18,4,8,,,,
19,up,"Saske, Hawk & Grandbois",Checks,21,11,6,,,,
20,up,Måneskin,Beggin,20,3,17,,,,
21,up,Doja Cat,Woman,25,14,9,,,,
22,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),27,7,15,,,,
23,down,Drake,Girls Want Girls (feat. Lil Baby),12,12,3,,,,
24,up,"Rack, Lila & Beyond",Prestige,34,11,17,,,,
25,up,DJ.Silence & RICTA,Leyla,26,11,8,,,,
26,down,Light & Mad Clip,Shorty,24,9,16,,,,
27,up,Trannos,COCO,31,5,18,,,,
28,up,Eleni Foureira,Aeraki (To Thiliko),28,8,11,,,,
29,up,Mente Fuerte & Baghdad,Dale,36,20,9,,,,
30,down,Mad Clip & Josephine,Fimi,23,1,65,,,,
31,up,The Weeknd,Take My Breath,44,7,7,,,,
32,up,Ed Sheeran,Shivers,86,4,2,,,,
33,down,Mad Clip,Baby,19,2,24,,,,
34,up,"Saske, Rack & Beyond",Dokimase Ton,45,3,24,,,,
35,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),46,19,12,,,,
36,down,Stavento & Ivi Adamou,Gia Sena,35,8,15,,,,
37,up,Light & Hawk,Voodoo,37,1,39,,,,
38,up,Rack & Oge,Thelei Tattoo,48,16,17,,,,
39,down,Doja Cat,Need To Know,38,19,15,,,,
40,up,"Rack, Gio Melody & DJ.Silence",Global,43,10,5,,,,
41,-,"Jala Brat, Light & Pyrex",Dostojevski,-,36,1,,,,
42,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),54,42,2,,,,
43,down,Mad Clip,Kotera,32,4,52,,,,
44,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),29,29,3,,,,
45,up,TOQUEL,Kokaina,51,6,17,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),78,1,25,3,2021-04-04,3,2021-04-04
47,down,Kanye West,Hurricane,33,5,3,,,,
48,up,Claydee,Détente,50,24,11,,,,
49,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,37,1,,,,
50,up,Måneskin,I WANNA BE YOUR SLAVE,55,4,17,,,,
51,up,"Light, Strat & Vlospa",Goodfella,61,5,15,,,,
52,up,Immune,Anthem,53,8,15,,,,
53,up,Olivia Rodrigo,good 4 u,60,5,19,,,,
54,up,Rack & Oge,Kathikon,63,4,18,,,,
55,up,Trannos & ATC Taff,Mauro Gyali,56,28,9,,,,
56,down,Drake,Champagne Poetry,22,22,3,,,,
57,up,Sigma & Mente Fuerte,Amnesia,58,23,16,,,,
58,up,Glass Animals,Heat Waves,67,39,4,75,2021-02-28,71,2021-03-07
59,up,RICTA & DJ.Silence,BAM BAM,62,26,6,,,,
60,down,"Bossikan, FLY LO & RICTA",Full Press,59,9,22,,,,
61,up,Light,Anexartita,76,2,21,,,,
62,up,SNIK,Diamanti,70,1,21,,,,
63,up,The Weeknd,Blinding Lights,82,1,94,94,2019-12-01,1,2020-03-01
64,up,Light & Hawk,Gymni,75,2,37,,,,
65,down,Light,Ti Fovasai,57,2,16,,,,
66,down,"Mad Clip, Ypo & DJ Stephan",Montecristo,39,14,52,,,,
67,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,20,2,,,,
68,up,"FLY LO, Mike G & BretBeats",Ali Baba,87,30,9,,,,
69,up,Light,Cc,92,5,15,,,,
70,down,Drake,No Friends In The Industry,30,30,3,,,,
71,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),64,7,22,76,2021-04-25,2,2021-05-02
72,down,Doja Cat,Get Into It (Yuh),65,45,6,,,,
73,-,Immune & Dof Twogee,Moonwalk,-,31,1,,,,
74,down,Rack & Oge,Mi Koitas Tin Ora,72,23,4,,,,
75,up,Shouse,Love Tonight (Edit),83,11,13,,,,
76,down,Måneskin,ZITTI E BUONI,73,2,17,,,,
77,down,Kanye West,Off The Grid,40,9,3,,,,
78,-,Lil Nas X,THATS WHAT I WANT,-,22,1,,,,
79,up,Giorgos Sabanis,Kati San Asteri,90,47,2,,,,
80,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,80,1,,,,
81,down,Mad Clip,Cascadeur,69,13,11,,,,
82,-,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],-,9,1,,,,
83,up,"Rack, Immune & DJ.Silence",Free Lupo,95,17,16,,,,
84,up,DJ.Silence & Rack,Rima Polivolo,98,66,7,,,,
85,-,Lil Nas X,SCOOP (feat. Doja Cat),-,81,1,,,,
86,-,Lil Nas X,DEAD RIGHT NOW,-,86,1,,,,
87,down,Drake,TSU,42,42,3,,,,
88,-,Petros Iakovidis,Tatouaz,-,71,1,,,,
89,up,Dua Lipa,Love Again,91,28,12,96,2020-04-05,96,2020-04-05
90,up,Becky Hill & David Guetta,Remember,94,43,10,,,,
91,-,Central Cee,Obsessed With You,-,86,1,,,,
92,-,Doja Cat,Kiss Me More (feat. SZA),-,13,23,9,2021-04-18,1,2021-05-16
93,-,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),-,93,1,,,,
94,-,Light,Woo Walk,-,2,14,,,,
95,-,Lil Nas X,ONE OF ME (feat. Elton John),-,95,1,,,,
96,down,Drake,Love All (feat. JAY-Z),41,41,3,,,,
97,-,Nikos Oikonomopoulos,Proti Thesi,-,41,12,,,,
98,down,"SNIK, Light & Mad Clip",Bosses,84,1,35,,,,
99,-,Rack & DJ.Silence,Barcode,-,42,29,,,,
100,-,Rack,Xeili Pou Miloun,-,29,3,,,,
