Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light,Esy,31,1,2,,,,
2,down,RACK & Oge,9MM,1,1,3,,,,
3,down,Bossikan,Sagapw,2,2,5,,,,
4,down,"LILA, RACK & Beyond",DEJA VU,3,1,9,,,,
5,up,"Thug Slime, FY & Tania Breazou",Mesa Sou,6,5,2,,,,
6,up,"Kimi, Light & Skive",La Vida Loca,7,5,7,,,,
7,down,Sigma & Light,AGAPI (Remix),4,1,9,,,,
8,down,SIDARTA,BELLA,5,5,4,,,,
9,up,Peggy Gou,(It Goes Like) Nanana (Edit),12,1,4,,,,
10,down,Dave & Central Cee,Sprinter,8,3,6,,,,
11,down,Hawk & X ORFEAS,Blue Iguana,9,1,6,,,,
12,up,Eleni Foureira & Mc daddy,Oh Mami,14,12,8,,,,
13,down,Ivan Greko,NAI,10,10,3,,,,
14,down,Light,Gennaro,11,1,12,,,,
15,up,Anastasia,Simadi,22,13,4,,,,
16,down,"Saske, SIDARTA & Ramoon",ENA VRADI,15,1,13,,,,
17,up,Trannos,Caramela,18,6,7,,,,
18,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),17,11,11,,,,
19,down,Roi 6/12 & Trannos,SAMA,13,13,3,,,,
20,up,FLY LO & Mike G,Kokkina Mple,20,1,11,,,,
21,up,Konstantinos Argiros,Elpida,25,1,17,,,,
22,down,"Jitano, Light & Kidd",Shut Up,16,16,3,,,,
23,up,Rack & Beyond,AMOR,23,3,51,,,,
24,up,"Mente Fuerte, Rack & Beyond",Oulala,24,1,21,,,,
25,up,Trannos,Tik Tak,28,1,23,,,,
26,up,"FY, Light & Trannos",Obsessed,32,1,53,,,,
27,down,SIDARTA,PAPAGOU,19,4,10,,,,
28,down,Kidd & Muneylxrd,KAPOTE,27,1,15,,,,
29,down,TOQUEL,PROSOPIKA FREESTYLE,21,9,4,,,,
30,up,Melisses,30-40,37,28,7,,,,
31,up,Antonis Remos & Mente Fuerte,Poso Thelo,91,31,2,,,,
32,down,Ivan Greko,Mia Gineka,26,2,12,,,,
33,up,Sigma & SIDARTA,MAYA,45,32,2,,,,
34,down,"Rack, Oge & MENJU",FAVELA,30,1,51,,,,
35,down,Loreen,Tattoo,34,3,13,,,,
36,up,Olivia Rodrigo,vampire,90,28,2,,,,
37,down,Rack & Sin Laurent,NAPOLI,29,1,24,,,,
38,down,ZAF,Pes,33,9,10,,,,
39,up,Dani Gambino & DJ the Boy,CASTELLANO,48,3,16,,,,
40,down,Light & Trannos,24hrs,35,1,56,,,,
41,up,"Mad Clip, Light & Skive",Nani,42,1,63,,,,
42,down,"Light, Melisses & Skive",Epiloges,38,2,53,,,,
43,up,"The Weeknd, Playboi Carti & Madonna",Popular,55,19,6,,,,
44,down,RICTA,ZORA,36,10,8,,,,
45,down,FLY LO & Mike G,Machete,39,4,11,,,,
46,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),46,1,145,,,,
47,down,SIDARTA,ERIMO,43,1,41,,,,
48,down,SIDARTA & Beyond,MYSTIKA,44,4,17,,,,
49,up,SNIK,Erotas,52,1,50,,,,
50,up,SNIK & Ivan Greko,Gaza,50,2,39,,,,
51,up,Jain,Makeba,51,46,5,,,,
52,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,40,40,2,,,,
53,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),64,19,3,,,,
54,down,FLY LO & Stanley,El Paso,53,13,11,,,,
55,down,Hawk & Baghdad,CELINE,49,2,59,,,,
56,up,Rack & Saske,NASA,56,1,104,,,,
57,up,Georgios Sabanis,Mono Me Sena,57,24,11,,,,
58,up,Snik,Millionaire,63,1,112,,,,
59,down,RICTA & DJ.Silence,PELATES,41,13,11,,,,
60,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),68,4,63,,,,
61,up,ZAF & Christos Mastoras,Pes,84,47,2,,,,
62,down,SIDARTA & Beyond,AKOMI,60,2,52,,,,
63,down,SIDARTA & Beyond,ADRENALINA,59,5,47,,,,
64,down,Alecc & Ggreco,Loco,54,54,2,,,,
65,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,62,1,57,,,,
66,-,"Oge, SNIK & Vlospa",Loco,-,5,1,,,,
67,down,Bloody Hawk,Mahalas,58,33,7,,,,
68,down,Miley Cyrus,Flowers,67,1,26,,,,
69,-,Eleni Foureira & Display,Kolima,-,3,1,,,,
70,up,Taylor Swift,Cruel Summer,95,42,2,,,,
71,-,Sin Boy & DJ Stephan,Sexaki,-,5,1,,,,
72,down,Light,Cc,61,5,106,,,,
73,down,TOQUEL,Sandra,66,8,95,,,,
74,down,Harry Styles,As It Was,72,2,61,,,,
75,up,Saske & DJ PaCo,Cyan,80,10,51,,,,
76,down,Ioulia Kallimani & Michael Touratzidis,7/7,71,37,15,,,,
77,down,Anastasia,Mi Milas,69,15,14,,,,
78,up,Saske,Padou,83,2,74,,,,
79,down,Wang & Night Grind,High Class,47,39,3,,,,
80,down,"TOQUEL, SIDARTA & Beyond",Palmous,77,14,56,,,,
81,-,"Immune, RACK & Chico Beatz",Drop,-,20,1,,,,
82,up,Swedish House Mafia & The Weeknd,Moth To A Flame,82,6,82,,,,
83,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,74,4,16,,,,
84,-,Trannos & Josephine,Tik Tak (Mad VMA Version),-,26,1,,,,
85,-,Sin Boy & ROPEX LATERIO,Alios,-,85,1,,,,
86,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),86,13,58,,,,
87,-,Gunna,fukumean,-,25,1,,,,
88,-,Sin Boy,Mamiiiiiiiiiiiiiiiiiiiiiiiiiiiii,-,88,1,,,,
89,-,TOQUEL,Beverly Hills,-,2,54,,,,
90,-,Sin Boy,Mona Lisa,-,90,1,,,,
91,-,"Sin Boy, Yolte, Riskykidd, Bvcovia & Noe",Roza,-,91,1,,,,
92,-,Taylor Swift,Track 19 (From The Vault),-,89,1,,,,
93,down,Light & Hawk,Voodoo,65,1,121,,,,
94,down,Anastasia,Mystiko,89,4,33,,,,
95,-,Logos Timis,"Fotia (feat. Koraki, Eleuthero Pneuma, Sativa & Tokesick)",-,47,6,,,,
96,down,Saske & Gamecue,ALITHEIA,93,15,34,,,,
97,-,Taylor Swift,Better Than Revenge (Taylor's Version),-,97,1,,,,
98,down,SIDARTA & Beyond,PSEMA,79,2,34,,,,
99,down,Mad Clip & Josephine,Fimi,97,1,111,,,,
100,-,Sin Boy & BretBeats,Sahara,-,100,1,,,,
