Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",33,1,2,,,,
2,down,SIDARTA,ERIMO,1,1,5,,,,
3,up,FLY LO & Mike G,G Walk,31,3,2,,,,
4,down,Roi 6/12 & TOQUEL,Forema,3,2,4,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,2,6,,,,
6,down,SNIK & Ivan Greko,Gaza,2,2,3,,,,
7,down,SIDARTA & Beyond,AKOMI,6,2,16,,,,
8,up,SIDARTA & Beyond,ADRENALINA,8,5,11,,,,
9,down,RICTA,Emmonh,5,2,5,,,,
10,down,"Kings, FY & Mc daddy",Macarena,7,5,4,,,,
11,up,Taylor Swift,Anti-Hero,51,11,2,,,,
12,down,"FY, Light & Trannos",Obsessed,9,1,17,,,,
13,down,Rack & Beyond,AMOR,10,3,15,,,,
14,down,FLY LO & Mike G,Crystal,11,1,8,,,,
15,down,"Rack, Oge & MENJU",FAVELA,12,1,15,,,,
16,-,"Rack, MENJU & Oge",Dancer,-,6,1,,,,
17,down,SNIK,Erotas,14,1,14,,,,
18,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,13,1,21,,,,
19,down,"Light, Melisses & Skive",Epiloges,15,2,17,,,,
20,down,Light & Trannos,24hrs,17,1,20,,,,
21,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),56,21,2,,,,
22,down,David Guetta & Bebe Rexha,I'm Good (Blue),16,11,10,,,,
23,up,Taylor Swift,Track One,60,23,2,,,,
24,down,Chris Brown,Under the Influence,18,15,14,,,,
25,down,Trannos & Eleni Foureira,Egw & Esy,20,1,12,,,,
26,down,"Mad Clip, Light & Skive",Nani,19,1,27,,,,
27,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),21,4,27,,,,
28,up,Taylor Swift,Midnight Rain,78,28,2,,,,
29,up,Taylor Swift,Vigilante Shit,77,29,2,,,,
30,up,Taylor Swift,Maroon,73,30,2,,,,
31,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,24,5,18,,,,
32,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),23,13,26,,,,
33,down,Hawk & Baghdad,CELINE,29,2,23,,,,
34,down,RICTA,Salonikios,25,17,17,,,,
35,up,Taylor Swift,"You're On Your Own, Kid",79,35,2,,,,
36,up,Taylor Swift,Bejeweled,83,36,2,,,,
37,down,Saske,Padou,27,2,38,,,,
38,up,LEX & Dof Twogee,Air Max,76,13,10,,,,
39,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,28,6,15,,,,
40,down,Georgios Sabanis,Poios Ticheros,22,22,3,,,,
41,up,Taylor Swift,Karma,82,41,2,,,,
42,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),26,3,22,,,,
43,down,Eleni Foureira & Hawk,Aya,34,15,22,,,,
44,down,"Strat, Ivan Greko & Saxpas",Den Exw Sima,30,20,7,,,,
45,down,"Feisty, RICTA & Mateos Nps",BELLA,32,25,6,,,,
46,up,Taylor Swift,Question...?,81,46,2,,,,
47,down,"TOQUEL, SIDARTA & Beyond",Palmous,38,14,23,,,,
48,down,Light & Finem,Bella Vita,35,9,17,,,,
49,-,Vlospa,Big Moves (Vol. 1),-,7,7,,,,
50,down,Swedish House Mafia & The Weeknd,Moth To A Flame,37,6,49,,,,
51,-,GMARK,Tattoo,-,32,1,,,,
52,down,James Hype & Miggy Dela Rosa,Ferrari,36,19,19,,,,
53,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),45,1,109,,,,
54,down,Snik,Millionaire,49,1,76,,,,
55,down,Anastasia,Ligo Ligo,42,3,22,,,,
56,down,Light,Cc,48,5,71,,,,
57,down,Tom Odell,Another Love,43,32,23,,,,
58,down,TOQUEL,Beverly Hills,47,2,24,,,,
59,up,Rack & Beyond,GUNAIKES,65,14,15,,,,
60,down,Harry Styles,As It Was,44,2,31,,,,
61,down,Rack & Saske,NASA,58,1,72,,,,
62,up,LEX & Solid,Intro (Apo Tous Yponomous),80,12,8,,,,
63,down,Leaderbrain & RICTA,Latina,46,2,58,,,,
64,down,Sadam & Solid,Gia Sena,40,34,10,,,,
65,down,Beyoncé,CUFF IT,39,36,7,,,,
66,down,Aspa,Ela,41,25,5,,,,
67,up,LEX,Oxi Simera,90,4,19,,,,
68,up,Light & Hawk,Gymni,69,2,75,,,,
69,up,Taylor Swift,Labyrinth,93,69,2,,,,
70,down,Kings & Trannos,Madame,59,1,29,,,,
71,-,Taylor Swift,Mastermind,-,71,1,,,,
72,down,TOQUEL & Sin Laurent,Panorama,52,1,23,,,,
73,down,Light,MVP Freestyle,67,13,28,,,,
74,up,LEX,Tipota Ston Kosmo,92,74,3,,,,
75,down,TOQUEL & Sin Laurent,Platina,55,6,23,,,,
76,up,LEX & Night Grind,Point Blank,89,20,8,,,,
77,-,Trannos,To Kserw,-,4,1,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,21,1,,,,
79,up,LEX,Mousiki Gia Tsoglanous,94,79,2,,,,
80,down,SNIK & Vlospa,Trafficante,75,1,38,,,,
81,down,Drake,Jimmy Cooks (feat. 21 Savage),74,26,18,,,,
82,-,Taylor Swift,Sweet Nothing,-,82,1,,,,
83,up,LEX & Dof Twogee,Holdem,91,14,8,,,,
84,down,"FY, Mc daddy & Dis-Play",Nisi,70,2,25,,,,
85,down,Light & Hawk,Voodoo,71,1,88,,,,
86,-,Thug Slime,Erastes,-,36,1,,,,
87,down,The Weeknd,Starboy (feat. Daft Punk),57,45,15,,,,
88,up,LEX,Vittorio,99,88,2,,,,
89,down,Anna Vissi,Aima (feat. Daphne Lawrence),68,24,22,,,,
90,-,SZA,Shirt,-,62,1,,,,
91,-,Taylor Swift,The Great War,-,91,1,,,,
92,-,Mad Clip & Josephine,Fimi,-,1,94,,,,
93,-,Taylor Swift,Bigger Than The Whole Sky,-,93,1,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,94,1,,,,
95,down,"Light, Saske & Skive",Easy Rider,53,5,17,,,,
96,-,Taylor Swift,Paris,-,96,1,,,,
97,down,Trannos,Tropicana,88,16,23,,,,
98,down,SNIK & Rack,NANA,85,1,42,,,,
99,down,Aspa & Mad Clip,Oh No,54,4,18,,,,
100,-,LEX & Dof Twogee,Poulia,-,36,4,,,,
