Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip & Eleni Foureira,Mporei,1,1,4,,,,
2,up,Light,Woo Walk,35,2,2,,,,
3,down,Light,Ti Fovasai,2,2,3,,,,
4,down,Måneskin,ZITTI E BUONI,3,2,4,,,,
5,up,"Light, Strat & Vlospa",Goodfella,33,5,2,,,,
6,up,Light,Cc,54,5,2,,,,
7,up,Måneskin,Beggin,13,3,3,,,,
8,down,Måneskin,I WANNA BE YOUR SLAVE,4,4,3,,,,
9,up,Light,Cartier,41,9,2,,,,
10,up,Light & Mad Clip,Shorty,52,9,2,,,,
11,down,Olivia Rodrigo,good 4 u,5,5,5,,,,
12,up,Light & Alitiz,Sonic,42,12,2,,,,
13,down,Trannos,COCO,7,5,4,,,,
14,down,TOQUEL,Kokaina,6,6,3,,,,
15,up,Light,Block,58,15,2,,,,
16,up,Light,Ttg,61,16,2,,,,
17,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,7,8,76,2021-04-25,2,2021-05-02
18,down,"Rack, Lila & Beyond",Prestige,11,11,3,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),10,1,12,3,2021-04-04,3,2021-04-04
20,up,Light & Thug Slime,Xares,63,20,2,,,,
21,down,Elena Tsagkrinou,El Diablo,8,1,16,,,,
22,down,Rack & Oge,Thelei Tattoo,16,16,3,,,,
23,down,Rack & Oge,Kathikon,9,4,5,,,,
24,up,The Weeknd,Blinding Lights,57,1,81,94,2019-12-01,1,2020-03-01
25,up,Light,Blow Up,53,25,2,,,,
26,down,SNIK,Diamanti,18,1,8,,,,
27,up,Light,Eksw,68,27,2,,,,
28,-,TOQUEL & Beyond,Rollie,-,28,1,,,,
29,up,Billie Eilish,Lost Cause,55,29,2,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),20,6,37,93,2020-10-25,3,2021-05-16
31,down,"Rack, Immune & DJ.Silence",Free Lupo,17,17,3,,,,
32,down,"Saske, Rack & Beyond",Dokimase Ton,22,3,10,,,,
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),27,2,13,56,2021-03-21,1,2021-03-28
34,down,Masked Wolf,Astronaut In The Ocean,23,1,19,60,2021-02-07,6,2021-04-04
35,down,Doja Cat,Kiss Me More (feat. SZA),21,13,10,9,2021-04-18,1,2021-05-16
36,down,"Bossikan, FLY LO & RICTA",Full Press,26,9,8,,,,
37,down,Light & Hawk,Voodoo,25,1,25,,,,
38,down,Måneskin,ZITTI E BUONI (Eurovision Version),14,4,4,,,,
39,down,Light,Anexartita,19,2,8,,,,
40,down,Efendi,Mata Hari,12,7,4,,,,
41,down,Olivia Rodrigo,happier,40,40,4,,,,
42,down,Olivia Rodrigo,deja vu,31,16,11,17,2021-04-11,16,2021-04-18
43,down,Mad Clip,Baby,30,2,11,,,,
44,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),38,1,37,,,,
45,up,Tesher,Jalebi Baby,51,29,9,,,,
46,down,Stefania,Last Dance,24,11,7,,,,
47,down,Sin Laurent & TOQUEL,Diamantia,32,4,8,,,,
48,up,Olivia Rodrigo,drivers license,49,2,23,1,2021-01-17,1,2021-01-17
49,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,5,6,84,2021-05-09,17,2021-05-16
50,down,Light & Hawk,Gymni,44,2,24,,,,
51,down,Måneskin,CORALINE,28,28,3,,,,
52,down,Olivia Rodrigo,traitor,34,33,4,,,,
53,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),37,36,3,,,,
54,up,JONY,Love Your Voice,60,11,32,,,,
55,up,Tiësto,The Business,59,22,24,52,2021-01-03,18,2021-04-04
56,down,Rack & Ortiz,Lohos,39,37,3,,,,
57,-,Ariana Grande,positions,-,2,30,77,2020-10-25,1,2020-11-01
58,up,Lamanif & Afo,Big Star,93,58,2,,,,
59,down,"ATB, Topic & A7S",Your Love (9PM),48,9,19,89,2021-02-21,25,2021-04-04
60,-,Trinidad Cardona,Dinero,-,26,1,,,,
61,-,Lamanif,Diamantia,-,61,1,,,,
62,up,Sigma & Mente Fuerte,Amnesia,77,23,2,,,,
63,down,Rack & IAMSTRONG,Mana Signomi,46,41,3,,,,
64,down,Olivia Rodrigo,favorite crime,50,50,4,,,,
65,up,Mad Clip & Josephine,Fimi,70,1,51,,,,
66,down,Olivia Rodrigo,brutal,64,44,4,,,,
67,-,Bossikan & Chico Beatz,XCM (Xapiacocomayro),-,7,1,,,,
68,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],67,21,17,72,2021-03-07,18,2021-05-16
69,-,Lady Gaga & Ariana Grande,Rain On Me,-,7,25,75,2020-05-24,1,2020-05-31
70,up,Billie Eilish,Your Power,85,7,7,74,2021-05-02,5,2021-05-09
71,down,Harry Styles,Watermelon Sugar,66,9,62,85,2019-11-17,2,2020-08-23
72,down,Rack & Dof Twogee,Alithies,47,42,3,,,,
73,-,Immune,Anthem,-,8,1,,,,
74,-,Migos,Having Our Way (feat. Drake),-,44,1,,,,
75,-,Ariana Grande,"thank u, next",-,75,1,,,,
76,down,FLY LO,Draco,45,45,2,,,,
77,-,Lorde,Solar Power,-,77,1,,,,
78,-,Migos & Pop Smoke,Light It Up,-,78,1,,,,
79,-,Doja Cat,Need To Know,-,19,1,,,,
80,-,Migos,Avalanche,-,78,1,,,,
81,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,62,8,89,2021-04-04,78,2021-04-11
82,-,Migos,Malibu (feat. Polo G),-,82,1,,,,
83,down,BTS,Butter,36,36,4,,,,
84,down,"Rack, Haik22 & Immune",Hroma (feat. BeTaf Beats),62,50,3,,,,
85,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,64,2,,,,
86,up,Calvin Harris,By Your Side (feat. Tom Grennan),96,86,2,,,,
87,down,Dua Lipa,Levitating,72,17,17,74,2020-04-05,74,2020-04-05
88,-,Lamanif,John Dillinger,-,88,1,,,,
89,down,Go_A,SHUM,43,16,4,,,,
90,-,"Regard, Troye Sivan & Tate McRae",You,-,71,3,,,,
91,-,Billie Eilish,Therefore I Am,-,4,23,97,2020-11-15,4,2020-11-22
92,-,Anna Vissi & Babis Stokas,Ki Omos Den Teleionei,-,80,1,,,,
93,-,Migos & Cardi B,Type Shit,-,93,1,,,,
94,-,Migos,Straightenin,-,89,1,,,,
95,-,Migos,Modern Day,-,95,1,,,,
96,-,Stavento & Ivi Adamou,Gia Sena,-,8,1,,,,
97,down,"Joel Corry, RAYE & David Guetta",BED,71,19,15,90,2021-04-04,42,2021-04-18
98,-,The Weeknd,Save Your Tears,-,4,25,80,2020-03-22,1,2021-03-21
99,-,Roddy Ricch,Late At Night,-,99,1,,,,
100,down,Rack & Ortiz,Davay,69,2,17,,,,
