Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,18,1,2,,,,
2,-,Kidd & Oge,NA PAS,-,1,1,,,,
3,up,Kidd & Lil Koni,SOS,4,3,2,,,,
4,down,TOQUEL & Bloody Hawk,G63,1,1,4,,,,
5,down,"Hawk, TOQUEL & Baghdad",MONROE,2,1,6,,,,
6,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,5,5,3,,,,
7,up,SIDARTA & Yll Limani,SPITI,61,7,2,,,,
8,down,Light & Trannos,No Sleep,7,1,13,,,,
9,up,Trannos,Ola Kala,28,9,2,,,,
10,down,Bossikan,FEMINISTIS,9,1,11,,,,
11,down,Tate McRae,greedy,8,3,8,,,,
12,down,Mad Clip,Euro Gangsta,3,3,3,,,,
13,down,SNIK,Ibra,6,2,4,,,,
14,down,"Tugan, Ortiz & Skoul",PRONTO,10,8,5,,,,
15,down,"LILA, Beyond & Sin Laurent",ATOUTALER,12,5,16,,,,
16,down,RACK & Sin Laurent,ME N U,13,2,12,,,,
17,down,Light & Destiny,90s,11,1,8,,,,
18,down,Bossikan,Sagapw,15,2,22,,,,
19,down,Light,MVP Freestyle,17,13,41,,,,
20,down,"LILA, RACK & Beyond",DEJA VU,16,1,26,,,,
21,down,Drake,IDGAF (feat. Yeat),14,6,5,,,,
22,up,Iñigo Quintero,Si No Estás,26,22,3,,,,
23,down,Doja Cat,Paint The Town Red,19,5,12,,,,
24,down,Roi 6/12,Jimmy Choo,20,2,10,,,,
25,down,Rack & Beyond,AMOR,22,3,68,,,,
26,down,Light,Cc,25,5,123,,,,
27,down,Anastasia,Simadi,23,13,21,,,,
28,down,Tyla,Water,21,21,4,,,,
29,down,Snik,Millionaire,24,1,129,,,,
30,down,Sigma & Light,AGAPI (Remix),29,1,26,,,,
31,down,Anastasia,Floga,27,20,12,,,,
32,down,"Kimi, Light & Skive",La Vida Loca,31,5,24,,,,
33,up,RICTA & Kidd,Katse Kala,33,4,13,,,,
34,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),35,1,162,,,,
35,down,Light & Hawk,Gymni,32,2,97,,,,
36,up,Rack & Sin Laurent,NAPOLI,37,1,41,,,,
37,up,Kidd & Muneylxrd,KAPOTE,42,1,32,,,,
38,down,Kenya Grace,Strangers,30,13,8,,,,
39,up,"Kidd, Light & Skive",MONOS (feat. Destiny),47,3,14,,,,
40,down,Light & Hawk,Voodoo,39,1,135,,,,
41,down,"FY, Light & Trannos",Obsessed,38,1,70,,,,
42,down,"Mad Clip, Light & Skive",Nani,34,1,80,,,,
43,down,"Rack, Oge & MENJU",FAVELA,36,1,68,,,,
44,down,SIDARTA,BELLA,40,5,21,,,,
45,up,"Light, Melisses & Skive",Epiloges,45,2,70,,,,
46,up,Light,Mosca,48,27,50,,,,
47,down,Light & Trannos,24hrs,43,1,73,,,,
48,up,TOQUEL,Sandra,52,8,109,,,,
49,up,FLY LO & Mike G,Machete,54,4,28,,,,
50,down,RACK & Oge,9MM,41,1,20,,,,
51,up,Hawk & Baghdad,CELINE,57,2,75,,,,
52,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),46,19,20,,,,
53,down,Saske,Padou,50,2,79,,,,
54,up,"Saske, SIDARTA & Ramoon",ENA VRADI,55,1,30,,,,
55,up,Trannos,Tik Tak,70,1,40,,,,
56,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],81,32,2,,,,
57,up,FLY LO & Mike G,Kokkina Mple,60,1,28,,,,
58,down,Roi 6/12,MADONNA,44,19,5,,,,
59,down,"Mente Fuerte, Rack & Beyond",Oulala,56,1,38,,,,
60,down,Mad Clip,Hustla,53,9,33,,,,
61,up,Katerina Lioliou,I Gineka Tis Zois Sou,92,50,3,,,,
62,up,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,67,3,13,,,,
63,down,TOQUEL,Business,59,7,60,,,,
64,down,Peggy Gou,(It Goes Like) Nanana (Edit),49,1,21,,,,
65,up,Rack & Saske,NASA,68,1,121,,,,
66,down,Dave & Central Cee,Sprinter,58,3,23,,,,
67,up,Eleni Foureira & Display,Kolima,86,3,18,,,,
68,up,Dani Gambino & DJ the Boy,CASTELLANO,72,3,33,,,,
69,down,Konstantinos Argiros,Elpida,64,1,34,,,,
70,down,"Oge, SNIK & Vlospa",Loco,65,5,18,,,,
71,up,SIDARTA,ERIMO,78,1,58,,,,
72,down,Ioulia Kallimani & Michael Touratzidis,7/7,63,37,32,,,,
73,down,Taylor Swift,Cruel Summer,51,42,19,,,,
74,up,Mad Clip & Josephine,Fimi,88,1,122,,,,
75,down,Wang,Idrogeios,74,7,16,,,,
76,up,Light,Gennaro,99,1,26,,,,
77,up,Mad Clip,Elpida,79,1,61,,,,
78,down,Gunna,fukumean,69,25,18,,,,
79,down,Saske & Ramoon,MI TESORO,71,26,12,,,,
80,-,RICTA,To Dwro,-,67,3,,,,
81,down,SNIK,Erotas,80,1,67,,,,
82,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",76,76,2,,,,
83,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],85,83,2,,,,
84,-,Anastasia,Akropoli,-,61,11,,,,
85,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],82,82,2,,,,
86,down,Taylor Swift,Style (Taylor's Version),75,75,2,,,,
87,down,Drake,First Person Shooter (feat. J. Cole),66,12,5,,,,
88,up,Sin Laurent & TOQUEL,Pistoli,100,3,47,,,,
89,-,SIDARTA & Beyond,ADRENALINA,-,5,63,,,,
90,-,Kidd,Mavromalla,-,11,14,,,,
91,-,Saske & DJ PaCo,Cyan,-,10,57,,,,
92,down,Taylor Swift,Blank Space (Taylor's Version),77,77,2,,,,
93,-,Nino Xypolitas,Mexri Telous,-,28,3,,,,
94,down,Taylor Swift,Out Of The Woods (Taylor's Version),83,83,2,,,,
95,-,Klavdia,Haramata,-,85,1,,,,
96,down,Taylor Swift,Welcome To New York (Taylor's Version),87,87,2,,,,
97,down,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],91,91,2,,,,
98,down,Vlospa,Big Moves (Vol. 4),84,84,2,,,,
99,-,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,-,40,9,,,,
100,-,"Alecc, Ggreco & FY",Marijuana,-,100,1,,,,
