Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Destiny,90s,15,1,2,,,,
2,down,Light & Trannos,No Sleep,1,1,7,,,,
3,down,Bossikan,FEMINISTIS,2,1,5,,,,
4,down,Roi 6/12,Jimmy Choo,3,2,4,,,,
5,down,RACK & Sin Laurent,ME N U,4,2,6,,,,
6,down,Doja Cat,Paint The Town Red,5,5,6,,,,
7,down,Bossikan,Sagapw,6,2,16,,,,
8,down,"LILA, Beyond & Sin Laurent",ATOUTALER,7,5,10,,,,
9,down,"LILA, RACK & Beyond",DEJA VU,8,1,20,,,,
10,up,RICTA & Kidd,Katse Kala,11,4,7,,,,
11,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,15,,,,
12,up,RACK & Oge,9MM,12,1,14,,,,
13,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,9,3,7,,,,
14,up,Tate McRae,greedy,86,3,2,,,,
15,up,Drake,Slime You Out (feat. SZA),84,15,2,,,,
16,up,Kenya Grace,Strangers,46,13,2,,,,
17,down,"Kimi, Light & Skive",La Vida Loca,13,5,18,,,,
18,down,Sigma & Light,AGAPI (Remix),14,1,20,,,,
19,down,Anastasia,Simadi,16,13,15,,,,
20,up,Rack & Beyond,AMOR,20,3,62,,,,
21,down,SIDARTA,BELLA,17,5,15,,,,
22,down,Dave & Central Cee,Sprinter,18,3,17,,,,
23,up,"Kidd, Light & Skive",MONOS (feat. Destiny),23,3,8,,,,
24,up,Light,MVP Freestyle,25,13,35,,,,
25,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,21,4,9,,,,
26,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),22,19,14,,,,
27,down,"Oge, SNIK & Vlospa",Loco,26,5,12,,,,
28,up,Snik,Millionaire,30,1,123,,,,
29,up,Gunna,fukumean,29,25,12,,,,
30,down,Sin Boy & DJ Stephan,Sexaki,19,5,12,,,,
31,down,Eleni Foureira & Display,Kolima,24,3,12,,,,
32,down,Olivia Rodrigo,vampire,28,28,11,,,,
33,down,Rack & Sin Laurent,NAPOLI,27,1,35,,,,
34,down,Anastasia,Floga,32,20,6,,,,
35,up,Saske & Ramoon,MI TESORO,36,26,6,,,,
36,down,"FY, Light & Trannos",Obsessed,35,1,64,,,,
37,down,"Rack, Oge & MENJU",FAVELA,31,1,62,,,,
38,down,"Mente Fuerte, Rack & Beyond",Oulala,37,1,32,,,,
39,up,Light,Cc,43,5,117,,,,
40,up,"Mad Clip, Light & Skive",Nani,41,1,74,,,,
41,-,Bloody Hawk,Ton Kosmo Girizo,-,9,1,,,,
42,down,Light,Esy,33,1,13,,,,
43,down,FLY LO & Mike G,Machete,39,4,22,,,,
44,down,Konstantinos Argiros,Elpida,38,1,28,,,,
45,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),52,1,156,,,,
46,down,"Light, Melisses & Skive",Epiloges,45,2,64,,,,
47,down,"Saske, SIDARTA & Ramoon",ENA VRADI,34,1,24,,,,
48,up,Dani Gambino & DJ the Boy,CASTELLANO,48,3,27,,,,
49,down,Light & Trannos,24hrs,40,1,67,,,,
50,down,Ioulia Kallimani & Michael Touratzidis,7/7,47,37,26,,,,
51,down,SIDARTA,ERIMO,50,1,52,,,,
52,up,Kidd & Muneylxrd,KAPOTE,53,1,26,,,,
53,up,Light & Hawk,Gymni,56,2,91,,,,
54,up,Trannos,Tik Tak,57,1,34,,,,
55,down,FLY LO & Mike G,Kokkina Mple,54,1,22,,,,
56,up,Light & Hawk,Voodoo,68,1,129,,,,
57,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,6,93,,,,
58,up,TOQUEL,Sandra,59,8,103,,,,
59,up,Hawk & Baghdad,CELINE,66,2,69,,,,
60,up,Light,Mosca,65,27,44,,,,
61,up,SNIK,Erotas,74,1,61,,,,
62,down,Rack & Saske,NASA,60,1,115,,,,
63,down,Melisses,30-40,61,28,18,,,,
64,down,Travis Scott,I KNOW ?,42,24,9,,,,
65,up,Mad Clip,Hustla,76,9,27,,,,
66,down,FY & RICTA,Pempth Vrady,58,15,11,,,,
67,down,SIDARTA,PAPAGOU,64,4,21,,,,
68,up,Lava & Paris Kalpos,KOITA ME,93,68,2,,,,
69,down,RICTA & Savv,Kvaratskhelia,44,44,2,,,,
70,down,Dua Lipa,Dance The Night,55,20,10,,,,
71,down,"The Weeknd, Playboi Carti & Madonna",Popular,63,19,17,,,,
72,down,Kidd,Mavromalla,49,11,10,,,,
73,down,SIDARTA & Beyond,ADRENALINA,69,5,58,,,,
74,down,SIDARTA & Beyond,AKOMI,71,2,63,,,,
75,down,Anastasia,Akropoli,70,61,6,,,,
76,down,Light,Gennaro,73,1,23,,,,
77,down,SIDARTA & Beyond,MYSTIKA,75,4,27,,,,
78,up,TOQUEL,Business,90,7,55,,,,
79,up,Mad Clip,Elpida,89,1,56,,,,
80,up,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),98,52,2,,,,
81,up,Mad Clip & Josephine,Fimi,87,1,116,,,,
82,up,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,91,40,6,,,,
83,down,Loreen,Tattoo,67,3,24,,,,
84,down,Taylor Swift,Cruel Summer,83,42,13,,,,
85,up,Hawk & X ORFEAS,Blue Iguana,94,1,17,,,,
86,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),77,11,22,,,,
87,down,Eleni Foureira & Mc daddy,Oh Mami,79,12,19,,,,
88,down,ZAF & Christos Mastoras,Pes,85,47,12,,,,
89,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,80,5,13,,,,
90,up,Olivia Rodrigo,get him back!,92,90,3,,,,
91,down,"Khay Be, Light & Destiny",Jamaica,82,57,4,,,,
92,-,DIFF & Greco Beats,NTALAVERITZHS,-,79,1,,,,
93,-,Hawk & Sapranov,Deja Vu,-,20,35,,,,
94,-,Thug Slime,"Poso (feat. Silly Slime, Dogoloco & DJ Tune)",-,83,1,,,,
95,up,"DIFF, Roi 6/12 & BeTaf Beats",TRUSSARDI,95,72,2,,,,
96,-,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),-,4,72,,,,
97,down,Roi 6/12,Stripclub,51,24,4,,,,
98,-,"SIDARTA, Saske & Beyond",MEDITERRANEAN,-,1,66,,,,
99,-,Sigma & SIDARTA,MAYA,-,32,10,,,,
100,-,Saske & DJ PaCo,Cyan,-,10,54,,,,
