Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Saske, SIDARTA & Ramoon",ENA VRADI,2,1,2,,,,
2,down,Kidd & Muneylxrd,KAPOTE,1,1,4,,,,
3,up,Konstantinos Argiros,Elpida,3,1,6,,,,
4,up,"Mente Fuerte, Rack & Beyond",Oulala,4,1,10,,,,
5,up,SIDARTA & Beyond,MYSTIKA,5,4,6,,,,
6,up,Trannos,Tik Tak,6,1,12,,,,
7,up,Dani Gambino & DJ the Boy,CASTELLANO,7,3,5,,,,
8,up,SNIK & Ivan Greko,Gaza,8,2,28,,,,
9,up,Rack & Sin Laurent,NAPOLI,9,1,13,,,,
10,up,FLY LO & Mike G,Larry Hoover,12,2,13,,,,
11,down,Strat,BOLIVIA,10,8,4,,,,
12,up,"FY, Light & Trannos",Obsessed,13,1,42,,,,
13,up,Ivan Greko & BeTaf Beats,BAZOOKA,22,13,6,,,,
14,up,Miley Cyrus,Flowers,16,1,15,,,,
15,down,FY & Light,Patision,11,5,5,,,,
16,down,Anastasia,Mi Milas,15,15,3,,,,
17,up,SIDARTA,ERIMO,21,1,30,,,,
18,up,Light & Trannos,24hrs,18,1,45,,,,
19,up,Rack & Beyond,AMOR,24,3,40,,,,
20,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,17,4,5,,,,
21,down,Kings & Despina Vandi,Ya Habibi,20,14,4,,,,
22,up,Sigma,AGAPI,27,2,4,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',30,1,21,,,,
24,up,SIDARTA & Beyond,PSEMA,28,2,23,,,,
25,up,"Rack, Oge & MENJU",FAVELA,31,1,40,,,,
26,up,SIDARTA & Beyond,AKOMI,35,2,41,,,,
27,down,MG & SNIK,BOUNCY,19,19,3,,,,
28,down,SIDARTA & Sigma,KATOSTARI,25,3,8,,,,
29,up,Christina Salti,Parallili Agapi,39,25,9,,,,
30,down,"Light, Melisses & Skive",Epiloges,26,2,42,,,,
31,down,"Mad Clip, Light & Skive",Nani,29,1,52,,,,
32,down,Light & 1.Cuz,Strippers,14,14,3,,,,
33,up,Rema & Selena Gomez,Calm Down,49,33,19,,,,
34,up,SIDARTA & Beyond,ADRENALINA,40,5,36,,,,
35,down,"Light, Trannos & Alitiz",Gagarin,33,1,22,,,,
36,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],32,3,10,,,,
37,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,42,1,46,,,,
38,-,Light,Gennaro,-,1,1,,,,
39,up,Light,Cc,41,5,95,,,,
40,down,SNIK,Erotas,36,1,39,,,,
41,down,Saske & Gamecue,ALITHEIA,37,15,23,,,,
42,up,Hawk & Baghdad,CELINE,45,2,48,,,,
43,up,Baby Gang,Casablanca (feat. Morad),43,41,4,,,,
44,down,Dani Gambino & DJ the Boy,SIMPLOKES,34,9,5,,,,
45,up,Anastasia,Mystiko,46,4,22,,,,
46,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],48,17,21,,,,
47,-,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,-,7,1,,,,
48,down,Dani Gambino & DJ the Boy,CAPITANO,38,11,5,,,,
49,down,RICTA & DJ.Silence,FUCK DA POLICE,44,4,13,,,,
50,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),52,1,134,,,,
51,down,Bossikan & Chico Beatz,Bossi Claus,47,2,18,,,,
52,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),55,4,52,,,,
53,up,Swedish House Mafia & The Weeknd,Moth To A Flame,62,6,74,,,,
54,-,Beats Pliz & Wang,Memento Vivere In F Minor,-,9,1,,,,
55,up,Snik,Millionaire,61,1,101,,,,
56,up,Evangelia & Mente Fuerte,Páli,89,56,2,,,,
57,down,Drake,Search & Rescue,23,23,3,,,,
58,-,Ivan Greko,Mia Gineka,-,2,1,,,,
59,up,"TOQUEL, SIDARTA & Beyond",Palmous,71,14,48,,,,
60,down,RICTA,Emmonh,56,2,30,,,,
61,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,69,5,43,,,,
62,down,Saske,Padou,54,2,63,,,,
63,down,Light & Hawk,Voodoo,59,1,110,,,,
64,up,Rack & Saske,NASA,65,1,93,,,,
65,-,Beats Pliz & Sadam,Lavara & Balaclava In C Minor,-,11,1,,,,
66,down,RAYE,Escapism. (feat. 070 Shake),63,3,21,,,,
67,-,Beats Pliz & Bloody Hawk,Victoriam In F Minor,-,12,1,,,,
68,down,Wang,Idrogeios,50,7,8,,,,
69,-,Ioulia Kallimani & Michael Touratzidis,7/7,-,37,4,,,,
70,-,Beats Pliz & Dani Gambino,Poli Tou Atofiou Kakou In E Minor,-,13,1,,,,
71,down,"Rack, MENJU & Oge",Dancer,66,6,26,,,,
72,-,Beats Pliz & Hawk,Piece de Resistance In D Minor,-,18,1,,,,
73,down,TOQUEL,Sandra,64,8,85,,,,
74,down,"Dani Gambino, Bloody Hawk & DJ the Boy",SARANTARIA,53,15,5,,,,
75,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),70,13,51,,,,
76,down,Light & Alitiz,Drive By,51,4,11,,,,
77,-,Beats Pliz & Vlospa,Pole Position In D Minor,-,20,1,,,,
78,-,Beats Pliz & Ethismos,Recital In D# Minor,-,22,1,,,,
79,down,Roi 6/12 & TOQUEL,Forema,67,2,29,,,,
80,down,Light,Mosca,72,27,36,,,,
81,-,Beats Pliz & Mikros Kleftis,Mitropolis In C# Minor,-,33,1,,,,
82,down,Dani Gambino & DJ the Boy,KNOCK KNOCK,57,20,5,,,,
83,down,David Guetta & Bebe Rexha,I'm Good (Blue),76,11,35,,,,
84,-,Beats Pliz,Arte Povera Soundtrack In Gsus2,-,51,1,,,,
85,-,Beats Pliz,Outro In A Minor,-,65,1,,,,
86,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,86,1,,,,
87,-,Beats Pliz,Intro In A Minor,-,86,1,,,,
88,down,TOQUEL,Beverly Hills,83,2,49,,,,
89,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),77,13,21,,,,
90,down,FLY LO & Mike G,Crystal,73,1,33,,,,
91,down,"Mente Fuerte, Beyond & Issy Beats",Apothimeno,79,21,25,,,,
92,down,Wang & Mateos Nps,Gia Panta,68,10,10,,,,
93,-,The Weeknd,Double Fantasy (feat. Future),-,40,1,,,,
94,-,Kim Petras,Alone (feat. Nicki Minaj),-,94,1,,,,
95,down,"Eleni Foureira, Mente Fuerte & FY","El Telephone (feat. Trannos, Bobito & Ayman) [Remix]",82,1,27,,,,
96,down,Ellize & Kidd,Lamborghini Weiss,58,13,11,,,,
97,down,Calvin Harris & Ellie Goulding,Miracle,92,66,3,,,,
98,down,Baby Gang,Mentalité,78,78,3,,,,
99,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,85,6,40,,,,
100,down,RICTA,Salonikios,74,17,42,,,,
