Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Crystal,1,1,3,,,,
2,up,"FY, Light & Trannos",Obsessed,2,1,12,,,,
3,up,Rack & Beyond,AMOR,5,3,10,,,,
4,up,SIDARTA & Beyond,AKOMI,4,2,11,,,,
5,down,SNIK,Erotas,3,1,9,,,,
6,up,SIDARTA & Beyond,ADRENALINA,7,5,6,,,,
7,down,"Rack, Oge & MENJU",FAVELA,6,1,10,,,,
8,up,Light & Trannos,24hrs,8,1,15,,,,
9,up,"Light, Melisses & Skive",Epiloges,9,2,12,,,,
10,up,"SIDARTA, Saske & Beyond",MEDITERRANEAN,11,1,16,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),13,11,5,,,,
12,up,Trannos & Eleni Foureira,Egw & Esy,12,1,7,,,,
13,up,"Mad Clip, Light & Skive",Nani,14,1,22,,,,
14,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),17,4,22,,,,
15,up,Chris Brown,Under the Influence,20,15,9,,,,
16,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,15,6,10,,,,
17,up,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,18,5,13,,,,
18,up,RICTA,Salonikios,25,17,12,,,,
19,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),16,3,17,,,,
20,up,"Strat, Ivan Greko & Saxpas",Den Exw Sima,40,20,2,,,,
21,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),19,13,21,,,,
22,down,Eleni Foureira & Hawk,Aya,21,15,17,,,,
23,down,Hawk & Baghdad,CELINE,22,2,18,,,,
24,down,SNIK & Josephine,Work Out,10,10,3,,,,
25,down,Light & Finem,Bella Vita,24,9,12,,,,
26,down,James Hype & Miggy Dela Rosa,Ferrari,23,19,14,,,,
27,up,Saske,Padou,28,2,33,,,,
28,up,Swedish House Mafia & The Weeknd,Moth To A Flame,29,6,44,,,,
29,down,Harry Styles,As It Was,26,2,26,,,,
30,-,Sam Smith & Kim Petras,Unholy,-,2,1,,,,
31,up,"Leaderbrain, Trannos & Gosei",Made In Albania,31,21,6,,,,
32,up,"TOQUEL, SIDARTA & Beyond",Palmous,38,14,18,,,,
33,up,"Light, Saske & Skive",Easy Rider,35,5,12,,,,
34,down,Central Cee,Doja,27,27,10,,,,
35,down,Anastasia,Ligo Ligo,30,3,17,,,,
36,down,Kings & Trannos,Madame,33,1,24,,,,
37,down,Rack & Beyond,GUNAIKES,32,14,10,,,,
38,-,"Feisty, RICTA & Mateos Nps",BELLA,-,25,1,,,,
39,up,Sadam & Solid,Gia Sena,39,34,5,,,,
40,down,Aspa & Mad Clip,Oh No,34,4,13,,,,
41,up,BLACKPINK,Shut Down,81,41,2,,,,
42,down,"Oge, SNIK & Strat",OLE,37,3,14,,,,
43,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),42,1,104,,,,
44,up,Anna Vissi,Aima (feat. Daphne Lawrence),55,24,17,,,,
45,up,Leaderbrain & RICTA,Latina,56,2,53,,,,
46,down,"FY, Mc daddy & Dis-Play",Nisi,36,2,20,,,,
47,down,OneRepublic,I Ain't Worried,41,41,6,,,,
48,down,TOQUEL & Sin Laurent,Platina,44,6,18,,,,
49,down,TOQUEL & Sin Laurent,Panorama,45,1,18,,,,
50,up,Snik,Millionaire,52,1,71,,,,
51,down,TOQUEL,Beverly Hills,47,2,19,,,,
52,down,The Weeknd,Starboy (feat. Daft Punk),46,45,10,,,,
53,down,SNIK & Vlospa,Trafficante,48,1,33,,,,
54,up,Tom Odell,Another Love,75,32,18,,,,
55,down,Rack & Saske,NASA,50,1,67,,,,
56,up,Light,Cc,60,5,66,,,,
57,down,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),51,6,16,,,,
58,down,Makar,Mood,43,34,5,,,,
59,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,59,48,14,,,,
60,up,Georgios Sabanis,Gennimeni,71,11,16,,,,
61,up,Bossikan & Hawk,Tsita,63,17,13,,,,
62,up,Rack & Beyond,Self Made,62,9,16,,,,
63,down,Nicki Minaj,Super Freaky Girl,53,42,7,,,,
64,up,Lau Jr,Mavromalla,97,64,2,,,,
65,down,Light,MVP Freestyle,54,13,23,,,,
66,down,Trannos,Tropicana,49,16,18,,,,
67,up,BLACKPINK,Pink Venom,85,67,5,,,,
68,up,Light & Hawk,Voodoo,68,1,83,,,,
69,down,Light & Hawk,Gymni,64,2,70,,,,
70,down,Anastasia,Amarties,58,1,36,,,,
71,up,Drake,Jimmy Cooks (feat. 21 Savage),79,26,13,,,,
72,down,The Weeknd,Call Out My Name,69,69,12,,,,
73,down,SNIK & Rack,NANA,67,1,37,,,,
74,up,The Weeknd,Die For You,96,62,3,,,,
75,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,77,75,3,,,,
76,down,Eleni Foureira,Sigkinitika 'Sigkinithika',57,11,17,,,,
77,down,Light,Teddy Bruckshot,61,11,12,,,,
78,up,Light & Thug Slime,Mamacita,78,7,12,,,,
79,down,Aspa,Staxti,65,4,26,,,,
80,up,Lewis Capaldi,Forget Me,95,78,2,,,,
81,-,RICTA & DJ.Silence,Malagouzia,-,78,6,,,,
82,down,Mad Clip & Josephine,Fimi,66,1,90,,,,
83,up,The Weeknd,Blinding Lights,83,1,130,94,2019-12-01,1,2020-03-01
84,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,83,1,,,,
85,down,Josephine,Tilefono,73,7,23,,,,
86,down,Bossikan & Light,King Kong,76,1,41,,,,
87,down,TOQUEL,Sandra,80,8,66,,,,
88,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),72,31,21,,,,
89,down,"TOQUEL, For3al & Beyond",Kokkina Matia,84,3,17,,,,
90,-,RICTA & Koas,Ccinderella,-,74,2,,,,
91,down,Beyoncé,BREAK MY SOUL,74,31,14,,,,
92,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],89,54,15,,,,
93,up,Trannos,Ibiza,93,6,19,,,,
94,-,Saske & Gamecue,ALITHEIA,-,15,5,,,,
95,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),98,2,60,,,,
96,down,Elton John & Britney Spears,Hold Me Closer,70,49,5,,,,
97,down,BLACKPINK,Typa Girl,90,90,2,,,,
98,down,Mad Clip,Elpida,92,1,52,,,,
99,down,Snik & Tamta,Senorita,88,3,82,,,,
100,down,"Rack, LILA & Beyond",YELAY,94,35,10,,,,
