Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,No Sleep,1,1,3,,,,
2,up,RACK & Sin Laurent,ME N U,77,2,2,,,,
3,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,1,11,,,,
4,up,RICTA & Kidd,Katse Kala,5,4,3,,,,
5,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,3,3,3,,,,
6,down,RACK & Oge,9MM,4,1,10,,,,
7,up,"LILA, Beyond & Sin Laurent",ATOUTALER,8,5,6,,,,
8,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,6,4,5,,,,
9,down,Bossikan,Sagapw,7,2,12,,,,
10,down,"LILA, RACK & Beyond",DEJA VU,9,1,16,,,,
11,up,Sin Boy & DJ Stephan,Sexaki,13,5,8,,,,
12,up,Light,Esy,12,1,9,,,,
13,up,SIDARTA,BELLA,14,5,11,,,,
14,down,Trannos,Overdose,11,5,4,,,,
15,up,Doja Cat,Paint The Town Red,75,5,2,,,,
16,down,"Kimi, Light & Skive",La Vida Loca,15,5,14,,,,
17,up,Anastasia,Simadi,17,13,11,,,,
18,up,Dave & Central Cee,Sprinter,18,3,13,,,,
19,down,"Kidd, Light & Skive",MONOS (feat. Destiny),10,3,4,,,,
20,down,Sigma & Light,AGAPI (Remix),16,1,16,,,,
21,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),20,19,10,,,,
22,down,Eleni Foureira & Display,Kolima,19,3,8,,,,
23,down,"Oge, SNIK & Vlospa",Loco,21,5,8,,,,
24,down,Dua Lipa,Dance The Night,22,20,6,,,,
25,down,FY & RICTA,Pempth Vrady,23,15,7,,,,
26,up,"Ivan Greko, Strat & DJ PaCo",AXARISTI,26,14,6,,,,
27,down,Rack & Beyond,AMOR,24,3,58,,,,
28,down,Kidd,Mavromalla,25,11,6,,,,
29,up,"FY, Light & Trannos",Obsessed,30,1,60,,,,
30,down,Eleni Foureira & Mc daddy,Oh Mami,27,12,15,,,,
31,-,Bossikan,FEMINISTIS,-,1,1,,,,
32,up,"Mente Fuerte, Rack & Beyond",Oulala,33,1,28,,,,
33,down,Melisses,30-40,32,28,14,,,,
34,down,Konstantinos Argiros,Elpida,28,1,24,,,,
35,up,Gunna,fukumean,37,25,8,,,,
36,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),29,11,18,,,,
37,down,"Thug Slime, FY & Tania Breazou",Mesa Sou,31,5,9,,,,
38,down,"Saske, SIDARTA & Ramoon",ENA VRADI,34,1,20,,,,
39,up,Ivan Greko,NAI,40,10,10,,,,
40,down,"Rack, Oge & MENJU",FAVELA,35,1,58,,,,
41,down,Light & Trannos,24hrs,39,1,63,,,,
42,up,Swedish House Mafia & The Weeknd,Moth To A Flame,55,6,89,,,,
43,up,Ioulia Kallimani & Michael Touratzidis,7/7,60,37,22,,,,
44,up,"The Weeknd, Playboi Carti & Madonna",Popular,49,19,13,,,,
45,up,"Light, Melisses & Skive",Epiloges,46,2,60,,,,
46,down,Travis Scott,I KNOW ?,38,24,5,,,,
47,up,SIDARTA,ERIMO,58,1,48,,,,
48,down,Taylor Swift,Cruel Summer,45,42,9,,,,
49,down,"Lopico, Claydee & Trannos",Mi Panamera (The Remix),36,36,4,,,,
50,up,Unknown,What Was I Made For?,53,39,7,,,,
51,up,Anastasia,Floga,80,20,2,,,,
52,down,Kidd & Muneylxrd,KAPOTE,51,1,22,,,,
53,down,FLY LO & Mike G,Kokkina Mple,43,1,18,,,,
54,up,Loreen,Tattoo,63,3,20,,,,
55,down,"Mad Clip, Light & Skive",Nani,48,1,70,,,,
56,down,FLY LO & Mike G,Machete,50,4,18,,,,
57,up,Travis Scott,FE!N,57,14,5,,,,
58,down,Travis Scott,MELTDOWN,42,8,5,,,,
59,down,Hawk & X ORFEAS,Blue Iguana,52,1,13,,,,
60,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),44,1,152,,,,
61,up,SIDARTA & Beyond,AKOMI,68,2,59,,,,
62,down,Trannos,Tik Tak,54,1,30,,,,
63,down,Snik,Millionaire,47,1,119,,,,
64,up,Dani Gambino & DJ the Boy,CASTELLANO,74,3,23,,,,
65,down,SIDARTA & Beyond,ADRENALINA,62,5,54,,,,
66,up,Rack & Sin Laurent,NAPOLI,71,1,31,,,,
67,up,TOQUEL,Sandra,69,8,100,,,,
68,down,SNIK,Erotas,56,1,57,,,,
69,down,Ivan Greko,Mia Gineka,61,2,19,,,,
70,up,Light,Cc,83,5,113,,,,
71,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],76,30,6,,,,
72,down,FLY LO & Stanley,El Paso,70,13,18,,,,
73,down,"Immune, RACK & Chico Beatz",Drop,66,20,8,,,,
74,down,Hawk & Baghdad,CELINE,72,2,66,,,,
75,up,Miley Cyrus,Flowers,85,1,32,,,,
76,down,SIDARTA,PAPAGOU,59,4,17,,,,
77,down,Antonis Remos & Mente Fuerte,Poso Thelo,67,31,9,,,,
78,down,Travis Scott,TELEKINESIS,65,41,5,,,,
79,down,Sigma & SIDARTA,MAYA,73,32,9,,,,
80,down,Rack & Saske,NASA,79,1,111,,,,
81,up,Anastasia,Mi Milas,86,15,19,,,,
82,up,ZAF & Christos Mastoras,Pes,82,47,8,,,,
83,-,Selena Gomez,Single Soon,-,82,1,,,,
84,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,81,1,64,,,,
85,down,SNIK & Ivan Greko,Gaza,78,2,46,,,,
86,down,Light,Gennaro,41,1,19,,,,
87,-,Miley Cyrus,Used To Be Young,-,87,1,,,,
88,up,Anastasia,Akropoli,89,61,2,,,,
89,up,Strat & BeTaf Beats,T MAX,92,89,2,,,,
90,up,Olivia Rodrigo,vampire,96,28,7,,,,
91,down,Anastasia,Mystiko,87,4,38,,,,
92,-,Rack & DJ.Silence,Barcode,-,42,30,,,,
93,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),64,4,70,,,,
94,-,Hawk & Sapranov,Deja Vu,-,20,33,,,,
95,-,ZAF,Pes,-,9,16,,,,
96,-,Saske & DJ PaCo,Cyan,-,10,53,,,,
97,up,Harry Styles,As It Was,99,2,66,,,,
98,-,Orestis Ntantos & Martha Frintzila,Nero Sti Varka,-,98,1,,,,
99,down,Light & Hawk,Voodoo,84,1,126,,,,
100,-,Snik & Tamta,Senorita,-,3,83,,,,
