Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kidd & Oge,NA PAS,2,1,2,,,,
2,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,1,1,3,,,,
3,up,TOQUEL & Bloody Hawk,G63,4,1,5,,,,
4,down,Kidd & Lil Koni,SOS,3,3,3,,,,
5,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,6,5,4,,,,
6,down,"Hawk, TOQUEL & Baghdad",MONROE,5,1,7,,,,
7,up,Light & Trannos,No Sleep,8,1,14,,,,
8,up,Tate McRae,greedy,11,3,9,,,,
9,down,SIDARTA & Yll Limani,SPITI,7,7,3,,,,
10,up,Bossikan,FEMINISTIS,10,1,12,,,,
11,up,"Tugan, Ortiz & Skoul",PRONTO,14,8,6,,,,
12,up,"LILA, Beyond & Sin Laurent",ATOUTALER,15,5,17,,,,
13,up,Light,MVP Freestyle,19,13,42,,,,
14,-,TOQUEL,3:15,-,1,1,,,,
15,down,SNIK,Ibra,13,2,5,,,,
16,down,Trannos,Ola Kala,9,9,3,,,,
17,up,Light & Destiny,90s,17,1,9,,,,
18,up,Light,Cc,26,5,124,,,,
19,up,"LILA, RACK & Beyond",DEJA VU,20,1,27,,,,
20,down,Bossikan,Sagapw,18,2,23,,,,
21,down,RACK & Sin Laurent,ME N U,16,2,13,,,,
22,down,Mad Clip,Euro Gangsta,12,3,4,,,,
23,up,Doja Cat,Paint The Town Red,23,5,13,,,,
24,up,Tyla,Water,28,21,5,,,,
25,up,Snik,Millionaire,29,1,130,,,,
26,down,Drake,IDGAF (feat. Yeat),21,6,6,,,,
27,down,Rack & Beyond,AMOR,25,3,69,,,,
28,-,FLY LO,FREESTYLE,-,18,1,,,,
29,down,Anastasia,Simadi,27,13,22,,,,
30,down,Iñigo Quintero,Si No Estás,22,22,4,,,,
31,down,Roi 6/12,Jimmy Choo,24,2,11,,,,
32,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],56,32,3,,,,
33,down,Anastasia,Floga,31,20,13,,,,
34,-,Lava & ROPEX LATERIO,GIPSY TRAP,-,34,1,,,,
35,up,Light & Hawk,Gymni,35,2,98,,,,
36,up,Kenya Grace,Strangers,38,13,9,,,,
37,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),34,1,163,,,,
38,down,Sigma & Light,AGAPI (Remix),30,1,27,,,,
39,up,"Mad Clip, Light & Skive",Nani,42,1,81,,,,
40,up,"Rack, Oge & MENJU",FAVELA,43,1,69,,,,
41,down,Rack & Sin Laurent,NAPOLI,36,1,42,,,,
42,down,Light & Hawk,Voodoo,40,1,136,,,,
43,-,TOQUEL,Zurbaran,-,3,1,,,,
44,up,TOQUEL,Sandra,48,8,110,,,,
45,-,Light,Allegra (N1),-,2,1,,,,
46,down,RICTA & Kidd,Katse Kala,33,4,14,,,,
47,down,"FY, Light & Trannos",Obsessed,41,1,71,,,,
48,down,Kidd & Muneylxrd,KAPOTE,37,1,33,,,,
49,-,"TOQUEL, FLY LO & Beyond",Ghetto,-,4,1,,,,
50,up,Katerina Lioliou,I Gineka Tis Zois Sou,61,50,4,,,,
51,down,Light,Mosca,46,27,51,,,,
52,down,Light & Trannos,24hrs,47,1,74,,,,
53,down,"Light, Melisses & Skive",Epiloges,45,2,71,,,,
54,down,SIDARTA,BELLA,44,5,22,,,,
55,up,TOQUEL,Business,63,7,61,,,,
56,down,"Kimi, Light & Skive",La Vida Loca,32,5,25,,,,
57,up,Mad Clip,Hustla,60,9,34,,,,
58,-,"TOQUEL, RACK & Beyond",Fake Love,-,5,1,,,,
59,down,"Kidd, Light & Skive",MONOS (feat. Destiny),39,3,15,,,,
60,-,TOQUEL & Beyond,Asfaltos,-,7,1,,,,
61,-,"TOQUEL, LILA & Beyond",Allou,-,1,1,,,,
62,-,"TOQUEL, Roran & Beyond",Ferma,-,11,1,,,,
63,-,TOQUEL & Beyond,Drive By,-,9,1,,,,
64,down,Hawk & Baghdad,CELINE,51,2,76,,,,
65,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),52,19,21,,,,
66,-,TOQUEL,PROSOPIKA FREESTYLE,-,9,7,,,,
67,down,FLY LO & Mike G,Machete,49,4,29,,,,
68,down,Saske,Padou,53,2,80,,,,
69,down,RACK & Oge,9MM,50,1,21,,,,
70,up,SNIK,Erotas,81,1,68,,,,
71,down,Rack & Saske,NASA,65,1,122,,,,
72,-,TOQUEL & Beyond,2000 Interlude: Beatbox,-,19,1,,,,
73,down,"Saske, SIDARTA & Ramoon",ENA VRADI,54,1,31,,,,
74,-,Dua Lipa,Houdini,-,20,1,,,,
75,down,"Mente Fuerte, Rack & Beyond",Oulala,59,1,39,,,,
76,down,Dani Gambino & DJ the Boy,CASTELLANO,68,3,34,,,,
77,down,FLY LO & Mike G,Kokkina Mple,57,1,29,,,,
78,-,RICTA & Night Grind,WHO'S NEXT,-,78,1,,,,
79,down,Gunna,fukumean,78,25,19,,,,
80,down,Trannos,Tik Tak,55,1,41,,,,
81,-,Anna Vissi,Lekes,-,72,1,,,,
82,down,Taylor Swift,Cruel Summer,73,42,20,,,,
83,down,Mad Clip & Josephine,Fimi,74,1,123,,,,
84,down,Peggy Gou,(It Goes Like) Nanana (Edit),64,1,22,,,,
85,up,Klavdia,Haramata,95,85,2,,,,
86,down,Eleni Foureira & Display,Kolima,67,3,19,,,,
87,down,Light,Gennaro,76,1,27,,,,
88,down,Konstantinos Argiros,Elpida,69,1,35,,,,
89,down,Ioulia Kallimani & Michael Touratzidis,7/7,72,37,33,,,,
90,down,Anastasia,Akropoli,84,61,12,,,,
91,down,Dave & Central Cee,Sprinter,66,3,24,,,,
92,-,Josephine,Moira,-,82,1,,,,
93,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,62,3,14,,,,
94,-,Despina Vandi,S' Agapao Kai Den Pao Kala,-,41,1,,,,
95,-,"Mente Fuerte, Trannos & Ramoon",ZIM ZIMMA,-,20,1,,,,
96,down,Wang,Idrogeios,75,7,17,,,,
97,-,Bad Bunny,MONACO,-,59,2,,,,
98,down,RICTA,To Dwro,80,67,4,,,,
99,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],83,83,3,,,,
100,down,Mad Clip,Elpida,77,1,62,,,,
