Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Hawk, TOQUEL & Baghdad",MONROE,2,1,2,,,,
2,up,Light & Trannos,No Sleep,3,1,9,,,,
3,up,Bossikan,FEMINISTIS,4,1,7,,,,
4,up,Tate McRae,greedy,7,3,4,,,,
5,down,Light & Destiny,90s,1,1,4,,,,
6,up,RACK & Sin Laurent,ME N U,6,2,8,,,,
7,down,Roi 6/12,Jimmy Choo,5,2,6,,,,
8,up,Doja Cat,Paint The Town Red,8,5,8,,,,
9,up,"LILA, Beyond & Sin Laurent",ATOUTALER,10,5,12,,,,
10,down,Bloody Hawk,Ton Kosmo Girizo,9,9,3,,,,
11,up,Bossikan,Sagapw,11,2,18,,,,
12,up,"LILA, RACK & Beyond",DEJA VU,12,1,22,,,,
13,up,Kenya Grace,Strangers,14,13,4,,,,
14,up,Sigma & Light,AGAPI (Remix),18,1,22,,,,
15,up,Anastasia,Simadi,17,13,17,,,,
16,down,RICTA & Kidd,Katse Kala,13,4,9,,,,
17,up,Rack & Beyond,AMOR,22,3,64,,,,
18,down,RACK & Oge,9MM,16,1,16,,,,
19,up,"Kimi, Light & Skive",La Vida Loca,20,5,20,,,,
20,up,Anastasia,Floga,21,20,8,,,,
21,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,1,17,,,,
22,up,Light,MVP Freestyle,24,13,37,,,,
23,up,SIDARTA,BELLA,23,5,17,,,,
24,down,"Nineb Youk, TOQUEL & Jo Lids",Mina Ögon /Ta Matia Moy,19,3,9,,,,
25,up,Dave & Central Cee,Sprinter,25,3,19,,,,
26,-,Roi 6/12,MADONNA,-,19,1,,,,
27,up,"Kidd, Light & Skive",MONOS (feat. Destiny),27,3,10,,,,
28,up,Snik,Millionaire,29,1,125,,,,
29,up,Light,Cc,32,5,119,,,,
30,down,Gunna,fukumean,28,25,14,,,,
31,down,Saske & Ramoon,MI TESORO,26,26,8,,,,
32,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),33,19,16,,,,
33,down,"Oge, SNIK & Vlospa",Loco,31,5,14,,,,
34,up,"Mad Clip, Light & Skive",Nani,40,1,76,,,,
35,up,Light & Hawk,Gymni,42,2,93,,,,
36,down,Rack & Sin Laurent,NAPOLI,34,1,37,,,,
37,down,"RACK, BeTaf Beats & Beyond",WKEANOUS,30,4,11,,,,
38,down,Eleni Foureira & Display,Kolima,35,3,14,,,,
39,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),39,1,158,,,,
40,up,"Light, Melisses & Skive",Epiloges,43,2,66,,,,
41,down,"Rack, Oge & MENJU",FAVELA,38,1,64,,,,
42,-,"Tugan, Ortiz & Skoul",PRONTO,-,8,1,,,,
43,up,Konstantinos Argiros,Elpida,49,1,30,,,,
44,down,"FY, Light & Trannos",Obsessed,37,1,66,,,,
45,up,Light & Trannos,24hrs,48,1,69,,,,
46,down,Sin Boy & DJ Stephan,Sexaki,36,5,14,,,,
47,up,Kidd,19,86,47,2,,,,
48,down,"Saske, SIDARTA & Ramoon",ENA VRADI,41,1,26,,,,
49,up,FLY LO & Mike G,Machete,53,4,24,,,,
50,down,Dani Gambino & DJ the Boy,CASTELLANO,45,3,29,,,,
51,down,"Mente Fuerte, Rack & Beyond",Oulala,46,1,34,,,,
52,down,Olivia Rodrigo,vampire,44,28,13,,,,
53,up,Sicario,Xoros,93,53,2,,,,
54,up,Trannos,Tik Tak,59,1,36,,,,
55,up,FLY LO & Mike G,Kokkina Mple,62,1,24,,,,
56,down,Kidd & Muneylxrd,KAPOTE,51,1,28,,,,
57,-,Drake,IDGAF (feat. Yeat),-,6,1,,,,
58,down,Ioulia Kallimani & Michael Touratzidis,7/7,55,37,28,,,,
59,down,Light & Hawk,Voodoo,50,1,131,,,,
60,down,SIDARTA,ERIMO,58,1,54,,,,
61,-,Drake,Virginia Beach,-,16,1,,,,
62,-,Drake,First Person Shooter (feat. J. Cole),-,12,1,,,,
63,down,Light,Mosca,57,27,46,,,,
64,down,Anastasia,Akropoli,61,61,8,,,,
65,down,TOQUEL,Sandra,60,8,105,,,,
66,-,Drake,Calling For You (feat. 21 Savage),-,37,1,,,,
67,down,Light,Esy,47,1,15,,,,
68,up,Melisses,30-40,68,28,20,,,,
69,down,"Dirty Harry, Alecc & Ggreco",Zero (feat. echo),52,52,4,,,,
70,down,Drake,Slime You Out (feat. SZA),54,15,4,,,,
71,down,Hawk & Baghdad,CELINE,65,2,71,,,,
72,down,Swedish House Mafia & The Weeknd,Moth To A Flame,56,6,95,,,,
73,up,Georgios Sabanis,Alli Mia Agapi,89,73,2,,,,
74,down,Rack & Saske,NASA,63,1,117,,,,
75,down,Lava & Paris Kalpos,KOITA ME,73,68,4,,,,
76,down,Taylor Swift,Cruel Summer,71,42,15,,,,
77,-,Drake,Fear Of Heights,-,43,1,,,,
78,-,Drake,Daylight,-,39,1,,,,
79,-,Drake,Amen (feat. Teezo Touchdown),-,77,1,,,,
80,-,Drake,7969 Santa,-,51,1,,,,
81,up,Travis Scott,I KNOW ?,82,24,11,,,,
82,-,Drake,8am in Charlotte,-,58,1,,,,
83,-,Drake,Gently (feat. Bad Bunny),-,33,1,,,,
84,-,Drake,Bahamas Promises,-,84,1,,,,
85,-,Drake,Tried Our Best,-,85,1,,,,
86,down,Mad Clip,Hustla,64,9,29,,,,
87,down,Kidd,Mavromalla,70,11,12,,,,
88,-,ZAF,Kapnos,-,26,1,,,,
89,down,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,74,40,8,,,,
90,-,Drake,Drew A Picasso,-,89,1,,,,
91,down,SIDARTA & Beyond,ADRENALINA,69,5,60,,,,
92,down,"DIFF, Roi 6/12 & BeTaf Beats",TRUSSARDI,72,72,4,,,,
93,-,Drake,Members Only (feat. PARTYNEXTDOOR),-,90,1,,,,
94,-,Drake,What Would Pluto Do,-,94,1,,,,
95,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,70,1,,,,
96,down,DIFF & Greco Beats,NTALAVERITZHS,79,79,3,,,,
97,-,Drake,All The Parties (feat. Chief Keef),-,97,1,,,,
98,down,"Vlospa, Sadam & V9",Pote (feat. Kareem Kalokoh),95,95,2,,,,
99,down,Mad Clip & Josephine,Fimi,78,1,118,,,,
100,down,SNIK,Erotas,67,1,63,,,,
