Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FLY LO & Mike G,Kokkina Mple,30,1,2,,,,
2,down,Light,Gennaro,1,1,3,,,,
3,down,Ivan Greko,Mia Gineka,2,2,3,,,,
4,up,FLY LO & Mike G,Machete,59,4,2,,,,
5,down,"Saske, SIDARTA & Ramoon",ENA VRADI,4,1,4,,,,
6,up,FLY LO & Mike G,Zoro,49,6,2,,,,
7,down,Kidd & Muneylxrd,KAPOTE,3,1,6,,,,
8,up,FLY LO & Mike G,Paranomia,64,8,2,,,,
9,down,"Mente Fuerte, Rack & Beyond",Oulala,5,1,12,,,,
10,up,FLY LO & Mike G,CC Set,63,10,2,,,,
11,down,Konstantinos Argiros,Elpida,6,1,8,,,,
12,down,SIDARTA & Beyond,MYSTIKA,8,4,8,,,,
13,up,FLY LO & Stanley,El Paso,67,13,2,,,,
14,down,Trannos,Tik Tak,10,1,14,,,,
15,up,FLY LO & Mike G,Larry Hoover,17,2,15,,,,
16,up,FLY LO & Mike G,De Sou Kanw Plaka,71,16,2,,,,
17,down,Dani Gambino & DJ the Boy,CASTELLANO,14,3,7,,,,
18,down,SNIK & Ivan Greko,Gaza,15,2,30,,,,
19,up,"FY, Light & Trannos",Obsessed,19,1,44,,,,
20,up,Sigma,AGAPI,25,2,6,,,,
21,up,FLY LO & Mike G,Zoume Epikindyna,76,21,2,,,,
22,up,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),31,11,2,,,,
23,down,Rack & Sin Laurent,NAPOLI,16,1,15,,,,
24,up,Georgios Sabanis,Mono Me Sena,75,24,2,,,,
25,up,Light & Trannos,24hrs,28,1,47,,,,
26,down,Rack & Beyond,AMOR,21,3,42,,,,
27,up,FLY LO & Stanley,Billy's,77,27,2,,,,
28,up,SIDARTA,ERIMO,29,1,32,,,,
29,down,Miley Cyrus,Flowers,24,1,17,,,,
30,up,FLY LO & Nuki,Diego,74,30,2,,,,
31,down,Anastasia,Mi Milas,26,15,5,,,,
32,down,Beats Pliz & Wang,Memento Vivere In F Minor,9,9,3,,,,
33,up,FLY LO & Nuki,My View,78,33,2,,,,
34,down,Beats Pliz & Lex,Eftihismenes Imeres In C Minor,7,7,3,,,,
35,down,Strat,BOLIVIA,23,8,6,,,,
36,down,"Rack, Oge & MENJU",FAVELA,35,1,42,,,,
37,down,"Mad Clip, Light & Skive",Nani,32,1,54,,,,
38,down,SIDARTA & Beyond,PSEMA,36,2,25,,,,
39,up,FLY LO & Mike G,Crystal,82,1,35,,,,
40,up,SIDARTA & Beyond,ADRENALINA,44,5,38,,,,
41,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',34,1,23,,,,
42,down,"Light, Melisses & Skive",Epiloges,37,2,44,,,,
43,down,Hawk & Baghdad,CELINE,41,2,50,,,,
44,down,SIDARTA & Beyond,AKOMI,42,2,43,,,,
45,down,Ivan Greko & BeTaf Beats,BAZOOKA,27,13,8,,,,
46,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,45,1,48,,,,
47,down,SNIK,Erotas,46,1,41,,,,
48,down,Kings & Despina Vandi,Ya Habibi,43,14,6,,,,
49,up,Ioulia Kallimani & Michael Touratzidis,7/7,57,37,6,,,,
50,down,FY & Light,Patision,38,5,7,,,,
51,down,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,39,4,7,,,,
52,down,Saske & Gamecue,ALITHEIA,47,15,25,,,,
53,up,Light,Cc,53,5,97,,,,
54,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),52,1,136,,,,
55,-,SIDARTA,PAPAGOU,-,4,1,,,,
56,down,Christina Salti,Parallili Agapi,50,25,11,,,,
57,down,SIDARTA & Sigma,KATOSTARI,56,3,10,,,,
58,up,Snik,Millionaire,61,1,103,,,,
59,up,RICTA & DJ.Silence,PELATES,87,13,2,,,,
60,down,Beats Pliz & Sadam,Lavara & Balaclava In C Minor,11,11,3,,,,
61,up,FLY LO & Mike G,G Walk,85,3,25,,,,
62,down,Beats Pliz & Bloody Hawk,Victoriam In F Minor,12,12,3,,,,
63,up,Saske,Padou,83,2,65,,,,
64,down,Beats Pliz & Dani Gambino,Poli Tou Atofiou Kakou In E Minor,13,13,3,,,,
65,-,ZAF,Pes,-,9,1,,,,
66,down,Baby Gang,Casablanca (feat. Morad),48,41,6,,,,
67,down,Beats Pliz & Hawk,Piece de Resistance In D Minor,18,18,3,,,,
68,down,Anastasia,Mystiko,60,4,24,,,,
69,down,Rema & Selena Gomez,Calm Down,55,33,21,,,,
70,-,"Vlospa, Lex & Oge",Mesanyxta,-,18,1,,,,
71,down,Beats Pliz & Vlospa,Pole Position In D Minor,20,20,3,,,,
72,-,David Kushner,Daylight,-,72,1,,,,
73,-,"Vlospa, Strat & Solid",Energy,-,58,1,,,,
74,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],66,17,23,,,,
75,-,Vlospa,Telegram,-,43,1,,,,
76,down,Fy,Habibi (feat. Ricky Rich) [Greek Remix],54,3,12,,,,
77,-,"Vlospa, Bloody Hawk & Oge",Logout,-,70,1,,,,
78,-,Vlospa & Oge,Goku,-,75,1,,,,
79,-,Vlospa & Oge,Deal,-,66,1,,,,
80,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),73,4,54,,,,
81,down,"Light, Trannos & Alitiz",Gagarin,62,1,24,,,,
82,up,Rack & Saske,NASA,88,1,95,,,,
83,-,"Vlospa, V9 & Solid",Chop It,-,83,1,,,,
84,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),89,13,23,,,,
85,-,Vlospa,Terata,-,69,1,,,,
86,-,Vlospa & Solid,Outro,-,86,1,,,,
87,-,Vlospa,Panorama (Bonus Track),-,87,1,,,,
88,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),96,13,53,,,,
89,up,"TOQUEL, SIDARTA & Beyond",Palmous,98,14,50,,,,
90,up,Light & Hawk,Gymni,95,2,87,,,,
91,up,FLY LO & Mike G,TrapLife,94,3,28,,,,
92,up,TOQUEL,Sandra,97,8,87,,,,
93,-,Vlospa & Solid,Interlude Mania,-,93,1,,,,
94,-,Vlospa & Oge,Intro,-,94,1,,,,
95,up,Light & Hawk,Voodoo,99,1,112,,,,
96,down,Wang,Idrogeios,68,7,10,,,,
97,down,Ice Spice,Princess Diana (feat. Nicki Minaj),92,86,3,,,,
98,down,Bossikan & Chico Beatz,Bossi Claus,70,2,20,,,,
99,down,RICTA & DJ.Silence,FUCK DA POLICE,58,4,15,,,,
100,down,Swedish House Mafia & The Weeknd,Moth To A Flame,69,6,76,,,,
