Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"FY, Light & Trannos",Obsessed,1,1,3,,,,
2,-,"Rack, Oge & MENJU",FAVELA,-,1,1,,,,
3,down,"Light, Melisses & Skive",Epiloges,2,2,3,,,,
4,down,Light & Trannos,24hrs,3,1,6,,,,
5,up,SIDARTA & Beyond,AKOMI,91,2,2,,,,
6,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,4,1,7,,,,
7,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),6,3,8,,,,
8,-,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,-,6,1,,,,
9,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,4,13,,,,
10,up,"Mad Clip, Light & Skive",Nani,10,1,13,,,,
11,up,SNIK & Strat,Sinialo,69,11,2,,,,
12,down,"Light, Saske & Skive",Easy Rider,5,5,3,,,,
13,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,12,5,4,,,,
14,up,"FY, Mc daddy & Dis-Play",Nisi,15,2,11,,,,
15,-,Rack & Beyond,AMOR,-,3,1,,,,
16,-,Rack & Beyond,GUNAIKES,-,14,1,,,,
17,down,Aspa & Mad Clip,Oh No,14,4,4,,,,
18,up,Hawk & Baghdad,CELINE,19,2,9,,,,
19,up,Kings & Trannos,Madame,20,1,15,,,,
20,down,Light & Finem,Bella Vita,9,9,3,,,,
21,down,RICTA,Salonikios,17,17,3,,,,
22,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),22,6,7,,,,
23,down,Eleni Foureira & Hawk,Aya,21,15,8,,,,
24,down,Light,Teddy Bruckshot,11,11,3,,,,
25,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),26,13,12,,,,
26,-,"Rack, Immune & Strat",TO MEROS (feat. Beyond),-,26,1,,,,
27,down,Light & Thug Slime,Mamacita,7,7,3,,,,
28,down,"Oge, SNIK & Strat",OLE,24,3,5,,,,
29,down,Anastasia,Ligo Ligo,25,3,8,,,,
30,down,Light & Stan,Toxic,13,13,3,,,,
31,up,Harry Styles,As It Was,31,2,17,,,,
32,down,Eleni Foureira,Sigkinitika 'Sigkinithika',28,11,8,,,,
33,down,Saske,Padou,32,2,24,,,,
34,down,TOQUEL & Sin Laurent,Panorama,30,1,9,,,,
35,-,"Rack, LILA & Beyond",YELAY,-,35,1,,,,
36,down,"Light, Negros Tou Moria & Skive",Apopse,16,16,3,,,,
37,-,"Rack, Zen & Beyond",ELLADA,-,37,1,,,,
38,down,Trannos,Tropicana,36,16,9,,,,
39,down,Rack & Beyond,Self Made,29,9,7,,,,
40,down,TOQUEL & Sin Laurent,Platina,34,6,9,,,,
41,down,"Light, Farid Bang & DJ Teddy-O",Bentayga,18,18,3,,,,
42,down,TOQUEL,Beverly Hills,38,2,10,,,,
43,-,Rack & Oge,TAMELE,-,43,1,,,,
44,down,Georgios Sabanis,Gennimeni,37,11,7,,,,
45,down,Kate Bush,Running Up That Hill (A Deal With God),33,22,8,,,,
46,-,"Rack, BeTaf Beats & Beyond",BLOCK,-,46,1,,,,
47,down,Anna Vissi,Aima (feat. Daphne Lawrence),41,24,8,,,,
48,down,Trannos,Ibiza,39,6,10,,,,
49,down,SNIK & Vlospa,Trafficante,43,1,24,,,,
50,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,35,35,2,,,,
51,up,James Hype & Miggy Dela Rosa,Ferrari,62,19,5,,,,
52,down,Josephine,Tilefono,44,7,14,,,,
53,down,Eleni Foureira,Poli_Ploki,40,18,8,,,,
54,down,Anastasia,Amarties,46,1,27,,,,
55,down,Light,Freaky,23,23,3,,,,
56,down,Rack & Saske,NASA,49,1,58,,,,
57,down,"Light, Dirty Harry & DJ Teddy-O",Jodeci,27,27,3,,,,
58,down,Aspa,Staxti,45,4,17,,,,
59,down,Bossikan & Hawk,Tsita,42,17,4,,,,
60,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),50,31,12,,,,
61,down,"TOQUEL, SIDARTA & Beyond",Palmous,52,14,9,,,,
62,down,Mad Clip & Eleni Foureira,Mporei,48,1,61,,,,
63,down,"TOQUEL, For3al & Beyond",Kokkina Matia,47,3,9,,,,
64,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),54,1,95,,,,
65,down,"TOQUEL, Sin Laurent & Beyond",Moneydance,53,7,9,,,,
66,down,Eleni Foureira,Aeraki (To Thiliko),57,8,48,,,,
67,down,"Bossikan, FLY LO & Mike G",Mamacita,51,28,4,,,,
68,down,SNIK & Rack,NANA,63,1,28,,,,
69,down,Leaderbrain & RICTA,Latina,67,2,44,,,,
70,down,Drake,Jimmy Cooks (feat. 21 Savage),65,26,6,,,,
71,up,Snik,Millionaire,72,1,62,,,,
72,-,Rack,PROVLIMATA,-,72,1,,,,
73,down,"Trannos, Light & Stanley",OPLO,59,1,33,,,,
74,down,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],68,54,7,,,,
75,down,Beyoncé,BREAK MY SOUL,64,31,5,,,,
76,down,Konstantinos Argiros & Eleni Foureira,Mono Esy Kai Ego (Pt. 2 - Fos),60,33,12,,,,
77,down,Bossikan & Chico Beatz,Karatia,61,8,10,,,,
78,up,Light & Hawk,Voodoo,79,1,74,,,,
79,up,Snik & Tamta,Senorita,89,3,73,,,,
80,down,Drake,Massive,56,24,6,,,,
81,down,TOQUEL,Skoni,58,9,9,,,,
82,down,Mad Clip & Josephine,Fimi,73,1,81,,,,
83,up,Lizzo,About Damn Time,93,51,8,,,,
84,up,Swedish House Mafia & The Weeknd,Moth To A Flame,85,6,35,,,,
85,-,Central Cee,Doja,-,27,1,,,,
86,down,Stan & Light,Alitisa,66,3,11,,,,
87,down,TOQUEL,Sandra,78,8,57,,,,
88,down,LEX & Dof Twogee,Air Max,55,13,8,,,,
89,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),70,3,30,,,,
90,-,Billie Eilish,TV,-,80,1,,,,
91,down,Konstantinos Argiros & Rack,Telika,83,1,44,,,,
92,-,Billie Eilish,The 30th,-,91,1,,,,
93,down,Nikos Oikonomopoulos,Oso Tipota Se Thelo,75,48,6,,,,
94,down,Eleni Foureira,Xereis I Eleni,71,29,8,,,,
95,-,Matolale & Trannos,Bounce,-,92,1,,,,
96,down,Marina Satti,SPIRTO KE VENZINI,76,28,8,,,,
97,down,Bossikan & Light,King Kong,77,1,33,,,,
98,down,TOQUEL & FLY LO,Koko,84,11,9,,,,
99,down,"Lau Jr, Bossikan & FLY LO",Ring Ring,81,5,15,,,,
100,down,Light,Cc,94,5,58,,,,
