Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"RACK, TOQUEL & Beyond",MA BELLA,3,1,2,,,,
2,down,"RACK, Light & Beyond",OMERTA,1,1,2,,,,
3,down,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,2,1,4,,,,
4,up,Anastasia & Enisa,Allo,73,4,2,,,,
5,up,"RACK, Konstantinos Argiros & MENJU",EISAI TRELA (feat. Oge),9,5,2,,,,
6,up,"RACK, SIDARTA & Sin Laurent",ESY (feat. Oge),6,6,2,,,,
7,up,APON,Vorias,14,7,3,,,,
8,down,Marina Satti,MIXTAPE,7,2,7,,,,
9,down,"RACK, Dani Gambino & Beyond",F16,4,4,2,,,,
10,up,TOQUEL & Ioannis,Carvajal,68,10,2,,,,
11,down,"SIDARTA, Light & Sin Laurent",MBAPPE,10,1,12,,,,
12,down,Melisses,Monaxiki Kardia,5,2,5,,,,
13,down,"RACK, LILA & Beyond",BAM BAM,11,11,2,,,,
14,down,Roi 6/12 & Evangelia,Vradia,8,2,4,,,,
15,up,Marina Satti,LALALALA,16,1,7,,,,
16,down,"RACK, Bloody Hawk & Beyond",GIA TI FANELA,12,12,2,,,,
17,up,Marina Spanou,Taxidi,17,1,14,,,,
18,down,Eleni Foureira,Aeroplano,15,6,6,,,,
19,down,SNIK,Bonnie,13,1,6,,,,
20,up,Sabrina Carpenter,Espresso,22,17,12,,,,
21,up,Pan Pan,Aνισόπεδη Ντίσκο (feat. Kalliopi Mitropoulou),21,10,8,,,,
22,down,Marina Satti,ZARI,20,1,17,,,,
23,down,Strat,MYKONOS,19,7,6,,,,
24,down,"Sin Laurent, Oge & RACK",EMRATA,18,12,4,,,,
25,down,"LILA, RACK & Sin Laurent",9ARI (feat. Beyond),23,4,10,,,,
26,up,"Δέσποινα Βανδή, Mente Fuerte & Teo Tzimas",Panselinos,26,6,15,,,,
27,up,Sicario,ISOS,46,4,30,,,,
28,down,Bloody Hawk & TOQUEL,Pano,24,3,5,,,,
29,down,SNIK,TT,25,2,6,,,,
30,down,RAFFA GUIDO,Famax,29,11,15,,,,
31,down,"Wang, Bloody Hawk & Mateos Nps",Dokimasia,27,3,9,,,,
32,up,Light,MVP Freestyle,37,13,75,,,,
33,up,"TOQUEL, LILA & Beyond",Allou,40,1,34,,,,
34,up,Kendrick Lamar,Not Like Us,74,13,8,,,,
35,up,Snik,Millionaire,43,1,163,,,,
36,up,Ivi Adamou,Eipes,38,10,11,,,,
37,down,Billie Eilish,BIRDS OF A FEATHER,30,19,7,,,,
38,down,"Wang, Dani Gambino & Mateos Nps",Terrano,33,7,9,,,,
39,up,"Hawk, Light & X ORFEAS",Drugs N Bass,39,2,14,,,,
40,up,Anastasia,Siga To Prama,51,4,14,,,,
41,down,SNIK & TOQUEL,Mf,28,3,6,,,,
42,down,Sigma & Hawk,1+1,35,5,8,,,,
43,down,floyymenor & Cris Mj,Gata Only,36,11,12,,,,
44,down,Wang & Mateos Nps,Parapatao,31,5,9,,,,
45,down,Sabrina Carpenter,Please Please Please,41,41,3,,,,
46,up,TOQUEL,Sandra,48,8,143,,,,
47,down,SNIK & Vlospa,Barrio,34,6,6,,,,
48,down,Light,Messy,42,2,9,,,,
49,down,Bloody Hawk & Wang,KVL 2,47,11,5,,,,
50,up,TOQUEL,3:15,53,1,34,,,,
51,down,"SNIK, Marseaux & 2nd Roof",Ecstasy,32,4,6,,,,
52,up,Light,Cc,57,5,157,,,,
53,down,Sicario,KSEHORISTO,52,37,16,,,,
54,down,Saske & RACK,PRIN MAFISEIS,45,3,18,,,,
55,down,Central Cee & Lil Baby,BAND4BAND,44,19,6,,,,
56,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,61,3,17,,,,
57,up,Hozier,Too Sweet,58,57,12,,,,
58,up,Rack & Sin Laurent,NAPOLI,59,1,75,,,,
59,up,Konstantinos Argiros,S' Agapao Giati,62,59,4,,,,
60,down,Rack & Beyond,AMOR,56,3,102,,,,
61,up,Light & Hawk,Gymni,66,2,131,,,,
62,up,TOQUEL,Business,67,7,94,,,,
63,down,Wang & Mateos Nps,Homesick,50,10,9,,,,
64,down,Nikos Oikonomopoulos,Psahno Na Vro,63,62,4,,,,
65,-,"TOQUEL, FLY LO & Baghdad",Trap,-,65,1,,,,
66,down,Billie Eilish,CHIHIRO,49,8,7,,,,
67,down,Thodoris Ferris,Pali Pali,64,15,10,,,,
68,up,Light,Mosca,79,27,82,,,,
69,up,Nikos Oikonomopoulos,Ekptotos Aggelos,80,1,28,,,,
70,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],65,65,3,,,,
71,up,"LILA, RACK & Beyond",DEJA VU,87,1,55,,,,
72,up,Mad Clip,Hustla,100,9,63,,,,
73,up,Saske & DJ PaCo,Cyan,81,10,73,,,,
74,down,Bloody Hawk,Valaoritou,69,16,5,,,,
75,-,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),-,1,190,,,,
76,up,"Mente Fuerte, Hawk & Baghdad",Caliente,94,5,58,,,,
77,-,Light & Trannos,24hrs,-,1,97,,,,
78,-,SIDARTA,BELLA,-,5,32,,,,
79,-,Light & Hawk,Voodoo,-,1,162,,,,
80,down,"Sin Laurent, Oge & Kidd",3 A.M.,54,30,4,,,,
81,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,92,5,32,,,,
82,up,"Light, Melisses & Skive",Epiloges,86,2,96,,,,
83,down,Eminem,Houdini,60,24,5,,,,
84,-,TOQUEL & Bloody Hawk,G63,-,1,33,,,,
85,-,Snik & Tamta,Senorita,-,3,92,,,,
86,up,Tommy Richman,Million Dollar Baby,95,61,6,,,,
87,down,"Rack, Oge & MENJU",FAVELA,75,1,100,,,,
88,down,Katerina Lioliou,Nikiastike,84,35,20,,,,
89,-,SNIK,Erotas,-,1,90,,,,
90,-,Marina Satti,Ah THALASSA,-,17,4,,,,
91,down,RACK & Beyond,MILLION,71,1,19,,,,
92,-,APON & Eleni Foureira,Gdysou,-,10,26,,,,
93,-,Rack & Saske,NASA,-,1,151,,,,
94,-,Marina Satti,STIN IYIA MAS,-,23,4,,,,
95,down,Coldplay,Viva La Vida,55,11,7,,,,
96,down,Benson Boone,Beautiful Things,76,30,18,,,,
97,-,Anastasia,Simadi,-,13,38,,,,
98,down,Teddy Swims,Lose Control,96,31,21,,,,
99,down,Coldplay,feelslikeimfallinginlove,82,82,2,,,,
100,-,Bossikan,Sagapw,-,2,49,,,,
