Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Trannos, Light & Stanley",OPLO,19,1,2,,,,
2,down,Bossikan & Light,King Kong,1,1,4,,,,
3,down,TOQUEL & Rack,Aftoktonia,2,2,3,,,,
4,down,Evangelia & Eleni Foureira,Fotiá (Evangelia x Eleni Foureira),3,3,3,,,,
5,up,Rack & Saske,NASA,5,1,27,,,,
6,down,Adele,Easy On Me,4,1,10,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,8,3,23,79,2019-11-17,1,2020-12-13
8,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),6,2,24,,,,
9,-,"SNIK, FLY LO & Mike G",Chinchilla,-,1,1,,,,
10,down,Konstantinos Argiros & Rack,Telika,9,1,14,,,,
11,up,SNIK & SALVA,Dominicana Latina,12,2,16,,,,
12,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,16,3,22,,,,
13,down,FLY LO & Mike G,TrapLife,10,3,10,,,,
14,-,MG & GAMEBOY,Love Stories,-,14,1,,,,
15,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),81,9,2,,,,
16,down,Stan & iLLEOo,Gia Dio,7,3,13,,,,
17,down,Gayle,abcdefu,14,4,5,,,,
18,up,Leaderbrain & RICTA,Latina,18,2,20,,,,
19,up,Christos Mastoras,An,82,19,2,,,,
20,down,Swedish House Mafia & The Weeknd,Moth To A Flame,13,6,9,,,,
21,-,Leaderbrain & Beyond,LOCA,-,6,1,,,,
22,down,Finem & LIGHT,Ku Je Ti,15,9,13,,,,
23,down,Ed Sheeran,Shivers,17,4,15,,,,
24,down,Mad Clip & Eleni Foureira,Mporei,22,1,31,,,,
25,down,Light & Mad Clip,Shorty,20,9,29,,,,
26,down,"Rack, Lila & Beyond",Prestige,21,11,30,,,,
27,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,30,6,18,31,2019-12-08,26,2020-12-27
28,down,Acraze,Do It To It (feat. Cherish),23,16,6,,,,
29,up,Trannos,COCO,31,5,31,,,,
30,up,Petros Iakovidis,Asto,72,30,2,,,,
31,down,FY & Display,Funky,24,6,24,,,,
32,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),29,1,64,,,,
33,down,Bloody Hawk,Daewoo 3,11,6,7,,,,
34,down,Ed Sheeran,Bad Habits,25,5,26,,,,
35,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,9,14,,,,
36,down,Light & Hawk,Voodoo,33,1,52,,,,
37,up,The Kid LAROI & Justin Bieber,Stay,37,8,24,,,,
38,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,20,15,,,,
39,down,Mente Fuerte & HGEMONA$,Badman,28,24,8,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,27,22,4,,,,
41,up,Wham!,Last Christmas (Single Version),44,7,20,70,2019-12-01,2,2020-12-27
42,down,Eleni Foureira,Aeraki (To Thiliko),35,8,24,,,,
43,down,Light,Cc,36,5,28,,,,
44,up,Strat & BeTaf Beats,Braxami,77,44,2,,,,
45,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),53,9,17,34,2019-12-29,13,2020-12-27
46,down,Billie Eilish,Happier Than Ever,38,4,21,,,,
47,down,Mente Fuerte & Baghdad,Dale,43,20,22,,,,
48,down,Adele,Oh My God,26,2,5,,,,
49,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],41,3,7,,,,
50,down,"Saske, Rack & Beyond",Dokimase Ton,47,3,37,,,,
51,up,Bobby Helms,Jingle Bell Rock (Single Version),61,11,17,56,2019-12-22,19,2020-12-27
52,down,Immune & Chico Beatz,Funeral,42,3,8,,,,
53,down,Rack & Oge,Thelei Tattoo,40,16,30,,,,
54,down,Doja Cat,Woman,45,14,22,,,,
55,down,"Light, Strat & Vlospa",Goodfella,49,5,28,,,,
56,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,44,8,,,,
57,down,Nikos Vertis,S' Agapao,46,2,25,,,,
58,down,Drake,Way 2 Sexy (feat. Future & Young Thug),51,3,16,,,,
59,down,Måneskin,Beggin,57,3,30,,,,
60,down,DJ.Silence & RICTA,Leyla,48,11,21,,,,
61,down,Mad Clip,Elpida,55,1,39,,,,
62,-,Tiësto & Ava Max,The Motto,-,16,1,,,,
63,-,HGEMONA$ & SLVG,SMS,-,63,1,,,,
64,down,The Weeknd,Blinding Lights,52,1,107,94,2019-12-01,1,2020-03-01
65,up,Frank Sinatra,Santa Claus Is Comin' to Town,75,14,12,,,,
66,down,Josephine,Ta Kalytera Paidia,39,17,7,,,,
67,-,Immune & Chico Beatz,Ob$e$$ion,-,38,1,,,,
68,down,The Weeknd,Take My Breath,56,7,20,,,,
69,up,Kelly Clarkson,Underneath the Tree,86,20,11,77,2019-12-22,16,2020-12-27
70,down,Light & Hawk,Gymni,63,2,50,,,,
71,up,ディーン・マーティン,レット・イット・スノウ,80,18,14,67,2019-12-29,29,2020-12-27
72,down,Sigma & Mente Fuerte,Amnesia,59,23,28,,,,
73,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),67,7,35,76,2021-04-25,2,2021-05-02
74,down,Immune,Anthem,71,8,28,,,,
75,down,Andy Williams,It's the Most Wonderful Time of the Year,74,16,17,35,2019-12-29,18,2020-12-27
76,up,"FLY LO, Mike G & BretBeats",Ali Baba,99,30,22,,,,
77,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),79,36,12,,,,
78,down,"Saske, Hawk & Grandbois",Checks,68,11,19,,,,
79,-,Khay Be & Thug Slime,Low Rider,-,28,1,,,,
80,down,Nikos Oikonomopoulos,Apo Erota...,60,20,11,,,,
81,up,Burl Ives,A Holly Jolly Christmas,87,23,10,73,2020-12-27,73,2020-12-27
82,-,Michael Bublé,The Christmas Sweater,-,51,1,,,,
83,-,Despina Vandi,Pou Les,-,83,1,,,,
84,down,Ed Sheeran,Overpass Graffiti,83,35,8,,,,
85,up,Olivia Rodrigo,drivers license,90,2,29,1,2021-01-17,1,2021-01-17
86,-,Glass Animals,Heat Waves,-,39,13,75,2021-02-28,71,2021-03-07
87,-,Rack & Oge,Kathikon,-,4,30,,,,
88,up,José Feliciano,Feliz Navidad,98,29,14,48,2019-12-29,48,2019-12-29
89,down,The Ronettes,Sleigh Ride,88,24,12,57,2019-12-29,31,2020-12-27
90,up,Jaymes Young,Infinity,97,81,2,,,,
91,down,TOQUEL,Kokaina,65,6,30,,,,
92,-,Ariana Grande,Santa Tell Me,-,52,3,77,2019-12-08,8,2020-12-27
93,down,"Bossikan, FLY LO & RICTA",Full Press,62,9,35,,,,
94,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),78,49,8,96,2019-12-22,56,2019-12-29
95,down,Jitano,Easy,50,46,3,,,,
96,up,Light,Anexartita,96,2,34,,,,
97,down,"Fumez The Engineer, Vlospa & Nume",Vlospa x Nume x Fumez The Engineer - Plugged In,54,54,3,,,,
98,-,Darlene Love,Christmas (Baby Please Come Home),-,34,8,71,2019-12-29,71,2019-12-29
99,-,"Imagine Dragons, JID & League of Legends",Enemy,-,63,1,,,,
100,down,Dirty Harry,Pes Tou,73,7,8,,,,
