Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Trannos & Eleni Foureira,Egw & Esy,29,1,2,,,,
2,down,SNIK,Erotas,1,1,4,,,,
3,down,"FY, Light & Trannos",Obsessed,2,1,7,,,,
4,down,"Rack, Oge & MENJU",FAVELA,3,1,5,,,,
5,down,SIDARTA & Beyond,AKOMI,4,2,6,,,,
6,down,Light & Trannos,24hrs,5,1,10,,,,
7,down,"Light, Melisses & Skive",Epiloges,6,2,7,,,,
8,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,7,1,11,,,,
9,down,Eleni Foureira & Bobito,El Telephone (feat. Ayman),8,3,12,,,,
10,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),11,4,17,,,,
11,down,"Mad Clip, Light & Skive",Nani,9,1,17,,,,
12,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,10,6,5,,,,
13,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),13,13,16,,,,
14,-,SIDARTA & Beyond,ADRENALINA,-,5,1,,,,
15,down,"Bossikan, Roi 6/12 & Whiteshadow",Bossidonas,12,5,8,,,,
16,down,Rack & Beyond,AMOR,14,3,5,,,,
17,down,Hawk & Baghdad,CELINE,15,2,13,,,,
18,down,"FY, Mc daddy & Dis-Play",Nisi,16,2,15,,,,
19,up,Kings & Trannos,Madame,19,1,19,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,24,19,9,,,,
21,up,Anastasia,Ligo Ligo,22,3,12,,,,
22,down,"Oge, SNIK & Strat",OLE,18,3,9,,,,
23,down,RICTA,Salonikios,21,17,7,,,,
24,down,Aspa & Mad Clip,Oh No,17,4,8,,,,
25,up,Giorgos Mazonakis & Arash,Tora Tora (Boro Boro),25,6,11,,,,
26,down,Eleni Foureira & Hawk,Aya,20,15,12,,,,
27,up,Saske,Padou,30,2,28,,,,
28,down,Harry Styles,As It Was,26,2,21,,,,
29,down,Rack & Beyond,GUNAIKES,23,14,5,,,,
30,down,"Light, Saske & Skive",Easy Rider,27,5,7,,,,
31,up,Light & Finem,Bella Vita,31,9,7,,,,
32,up,Trannos,Tropicana,32,16,13,,,,
33,up,SNIK & Vlospa,Trafficante,38,1,28,,,,
34,down,Eleni Foureira,Sigkinitika 'Sigkinithika',33,11,12,,,,
35,down,Central Cee,Doja,28,27,5,,,,
36,down,Chris Brown,Under the Influence,34,15,4,,,,
37,down,TOQUEL & Sin Laurent,Platina,36,6,13,,,,
38,up,Anastasia,Amarties,46,1,31,,,,
39,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),42,31,16,,,,
40,up,Rack & Saske,NASA,44,1,62,,,,
41,down,TOQUEL & Sin Laurent,Panorama,39,1,13,,,,
42,up,Nicki Minaj,Super Freaky Girl,95,42,2,,,,
43,up,Trannos,Ibiza,48,6,14,,,,
44,up,Aspa,Staxti,50,4,21,,,,
45,down,TOQUEL,Beverly Hills,40,2,14,,,,
46,down,Light & Thug Slime,Mamacita,35,7,7,,,,
47,up,Anna Vissi,Aima (feat. Daphne Lawrence),47,24,12,,,,
48,down,Georgios Sabanis,Gennimeni,43,11,11,,,,
49,down,Beyoncé,BREAK MY SOUL,37,31,9,,,,
50,up,Leaderbrain & RICTA,Latina,68,2,48,,,,
51,up,Swedish House Mafia & The Weeknd,Moth To A Flame,52,6,39,,,,
52,down,"TOQUEL, SIDARTA & Beyond",Palmous,49,14,13,,,,
53,down,"Vlospa, SNIK & Oge",Peace & Love,41,21,4,,,,
54,down,Light,Teddy Bruckshot,45,11,7,,,,
55,down,Josephine,Tilefono,53,7,18,,,,
56,down,Rack & Beyond,Self Made,54,9,11,,,,
57,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),55,1,99,,,,
58,down,Mad Clip & Eleni Foureira,Mporei,57,1,65,,,,
59,up,"FY, Dis-Play & Mc daddy",Nisi (feat. Elena Tsagrinou & Konnie Metaxa) [Mad VMA Version],97,59,2,,,,
60,up,Light & Hawk,Voodoo,63,1,78,,,,
61,down,Snik,Millionaire,56,1,66,,,,
62,up,"Trannos, Light & Stanley",OPLO,70,1,37,,,,
63,down,SNIK & Rack,NANA,60,1,32,,,,
64,up,Panos Kiamos,Tha Me Zitas (Tha Apousiazo) [2022],89,54,10,,,,
65,up,Light,MVP Freestyle,75,13,18,,,,
66,down,Bossikan & Hawk,Tsita,58,17,8,,,,
67,down,"Rack, LILA & Beyond",YELAY,62,35,5,,,,
68,up,Light & Hawk,Gymni,71,2,65,,,,
69,down,Light & Stan,Toxic,59,13,7,,,,
70,down,Snik & Tamta,Senorita,67,3,77,,,,
71,down,Mad Clip & Josephine,Fimi,66,1,85,,,,
72,down,"Eleni Foureira, Trannos & Kings",Madame,51,43,4,,,,
73,up,Bossikan & Light,King Kong,73,1,36,,,,
74,up,The Weeknd,Starboy (feat. Daft Punk),83,45,5,,,,
75,up,Nikos Oikonomopoulos,Oso Tipota Se Thelo,76,48,9,,,,
76,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),88,20,37,,,,
77,up,The Weeknd,Call Out My Name,96,69,7,,,,
78,down,Konstantinos Argiros & Rack,Telika,74,1,48,,,,
79,up,Light,Cc,79,5,61,,,,
80,up,"TOQUEL, For3al & Beyond",Kokkina Matia,81,3,13,,,,
81,up,TOQUEL,Sandra,85,8,61,,,,
82,down,SNIK & Strat,Sinialo,69,11,6,,,,
83,down,"Dirty Harry, Trannos & BeTaf Beats",YAYO,65,35,6,,,,
84,up,Drake,Jimmy Cooks (feat. 21 Savage),90,26,8,,,,
85,up,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),100,2,55,,,,
86,down,Beyoncé,ALIEN SUPERSTAR,64,40,4,,,,
87,down,"Rack, Immune & Strat",TO MEROS (feat. Beyond),61,26,5,,,,
88,-,Glass Animals,Heat Waves,-,39,38,75,2021-02-28,71,2021-03-07
89,up,Bossikan & Chico Beatz,Karatia,94,8,14,,,,
90,down,Eleni Foureira,Aeraki (To Thiliko),78,8,52,,,,
91,-,BLACKPINK,Pink Venom,-,67,1,,,,
92,-,Mad Clip,Kotera,-,4,56,,,,
93,-,"Leaderbrain, Trannos & Gosei",Made In Albania,-,21,1,,,,
94,-,"TOQUEL, Sin Laurent & Beyond",Moneydance,-,7,12,,,,
95,down,"Bossikan, FLY LO & Mike G",Mamacita,77,28,8,,,,
96,up,TOQUEL,Business,99,7,42,,,,
97,down,Eleni Foureira,Poli_Ploki,82,18,12,,,,
98,-,OneRepublic,I Ain't Worried,-,41,1,,,,
99,-,Konstantinos Argiros,Athina Mou,-,2,31,,,,
100,-,The Weeknd,Blinding Lights,-,1,125,94,2019-12-01,1,2020-03-01
