Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light & Trannos,Arga,3,1,2,,,,
2,-,RACK & Beyond,MILLION,-,1,1,,,,
3,down,"TOQUEL, LILA & Beyond",Allou,2,1,16,,,,
4,-,RACK & Ortiz,ALILOUYA,-,4,1,,,,
5,-,RACK & Sin Laurent,16,-,5,1,,,,
6,-,RACK & Oge,RAMBO,-,6,1,,,,
7,down,TOQUEL,3:15,5,1,16,,,,
8,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],4,1,7,,,,
9,-,RACK & Sin Laurent,DEN ME PISTEVEIS,-,9,1,,,,
10,down,Sicario,ISOS,6,4,12,,,,
11,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,8,4,6,,,,
12,down,TOQUEL & Ioannis,Success Freestyle,1,1,3,,,,
13,up,TOQUEL & Bloody Hawk,G63,13,1,20,,,,
14,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,11,1,18,,,,
15,down,Ivan Greko & SNIK,8A,10,6,5,,,,
16,up,Dua Lipa,Training Season,70,16,2,,,,
17,down,21 Savage,redrum,12,11,7,,,,
18,down,"Oge, RACK & Kidd",BBL (feat. FY),7,3,4,,,,
19,down,TOQUEL,Zurbaran,15,3,16,,,,
20,up,TOQUEL,Sandra,20,8,125,,,,
21,down,Snik,Millionaire,18,1,145,,,,
22,down,Light,MVP Freestyle,19,13,57,,,,
23,down,FLY LO,Magia,9,3,6,,,,
24,down,"TOQUEL, FLY LO & Beyond",Ghetto,22,4,16,,,,
25,down,Light,Cc,17,5,139,,,,
26,up,TOQUEL & Beyond,Drive By,27,9,16,,,,
27,down,APON & Eleni Foureira,Gdysou,24,10,15,,,,
28,up,"TOQUEL, RACK & Beyond",Fake Love,28,5,16,,,,
29,down,Nikos Oikonomopoulos,Ekptotos Aggelos,23,1,15,,,,
30,down,Light,Allegra (N1),21,2,16,,,,
31,down,Kanye West & Ty Dolla $ign,Carnival,16,7,2,,,,
32,down,"Hawk, TOQUEL & Baghdad",MONROE,26,1,22,,,,
33,up,TOQUEL & Beyond,Asfaltos,42,7,16,,,,
34,down,SIDARTA & Beyond,XRONO,14,11,4,,,,
35,down,Rack & Beyond,AMOR,29,3,84,,,,
36,down,TOQUEL,Business,35,7,76,,,,
37,down,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,25,5,19,,,,
38,down,Light & Hawk,Gymni,31,2,113,,,,
39,up,Teddy Swims,Lose Control,73,31,4,,,,
40,up,Billie Kark,Πάρτυ,51,40,3,,,,
41,down,Mad Clip,Hustla,34,9,49,,,,
42,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),33,1,178,,,,
43,down,"SativaMusic, Morad & GIMS",Seya,38,28,4,,,,
44,down,Light & Hawk,Voodoo,32,1,151,,,,
45,down,Tate McRae,greedy,41,3,24,,,,
46,down,"RACK, MENJU & Oge",VENDETTA,30,9,13,,,,
47,down,Bossikan,Sagapw,37,2,38,,,,
48,up,TOQUEL,Beverly Hills,49,2,67,,,,
49,up,"TOQUEL, SIDARTA & Beyond",Palmous,57,14,64,,,,
50,down,Bossikan,FEMINISTIS,40,1,27,,,,
51,down,Light,Mosca,43,27,66,,,,
52,up,TOQUEL & Hawk,Netflix,65,16,39,,,,
53,down,Dua Lipa,Houdini,44,20,16,,,,
54,down,Rack & Sin Laurent,NAPOLI,45,1,57,,,,
55,-,Bossikan & Aspa,Alitheia,-,3,1,,,,
56,down,Mad Clip,Elpida,46,1,77,,,,
57,up,Strat & Sanko,FAMILIA,91,57,2,,,,
58,down,"Rack, Oge & MENJU",FAVELA,48,1,84,,,,
59,down,Kidd & Oge,NA PAS,39,1,17,,,,
60,up,Natasha Bedingfield,Unwritten,79,60,2,,,,
61,down,"LILA, RACK & Beyond",DEJA VU,53,1,42,,,,
62,down,"Light, Melisses & Skive",Epiloges,55,2,86,,,,
63,down,"Mad Clip, Light & Skive",Nani,61,1,96,,,,
64,up,Light & Trannos,No Sleep,64,1,29,,,,
65,down,Light & Trannos,24hrs,54,1,89,,,,
66,-,Saske,Padou,-,2,84,,,,
67,up,TOQUEL & Light,Stars,74,10,51,,,,
68,down,"LILA, Beyond & Sin Laurent",ATOUTALER,59,5,32,,,,
69,down,Rack & Saske,NASA,58,1,137,,,,
70,up,SNIK,Erotas,75,1,83,,,,
71,up,Mad Clip & Josephine,Fimi,72,1,138,,,,
72,-,The Weeknd,Track 6,-,66,7,,,,
73,up,Katerina Lioliou,Nikiastike,90,35,2,,,,
74,down,FLY LO & Mike G,Machete,69,4,44,,,,
75,-,Trannos & Thodoris Verlis,Sukarie,-,5,1,,,,
76,-,FLY LO & Mike G,Morocco,-,32,25,,,,
77,up,Travis Scott,FE!N,84,14,12,,,,
78,up,"Snik, Guè Pequeno & Noizy",Colpo Grosso (feat. Noizy),80,3,52,,,,
79,up,Hawk & Baghdad,CELINE,95,2,89,,,,
80,-,Saske & DJ PaCo,Cyan,-,10,58,,,,
81,up,Mad Clip,Kotera,88,4,64,,,,
82,-,Benson Boone,Beautiful Things,-,30,1,,,,
83,down,Kanye West & Ty Dolla $ign,Fuk Sumn,36,36,2,,,,
84,up,Snik & Tamta,Senorita,98,3,90,,,,
85,up,RICTA,To Dwro,89,67,17,,,,
86,down,"FY, Light & Trannos",Obsessed,83,1,86,,,,
87,down,Giorgos Mazonakis,Na Pernas,71,22,12,,,,
88,down,FLY LO & Mike G,Kokkina Mple,85,1,44,,,,
89,down,Ariana Grande,"yes, and?",87,7,7,,,,
90,-,Jack Harlow,Lovin On Me,-,39,11,,,,
91,-,Yorgos Rous,Louloudi Tou Dromou,-,29,1,,,,
92,up,APON,Kokkina Fanaria,94,87,3,,,,
93,down,Anastasia,Floga,82,20,28,,,,
94,-,TOQUEL,PROSOPIKA FREESTYLE,-,9,21,,,,
95,down,SNIK & Rack,NANA,86,1,65,,,,
96,up,Katerina Lioliou,I Gineka Tis Zois Sou,100,50,18,,,,
97,-,Anastasia,Simadi,-,13,36,,,,
98,-,Anna Vissi,Lekes,-,72,7,,,,
99,-,"Beny Jr, Morad & K y B",Sigue,-,45,1,,,,
100,down,Kidd & Lil Koni,SOS,97,3,18,,,,
