Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Beyond,MILLION,1,1,3,,,,
2,up,Light & Trannos,Arga,2,1,4,,,,
3,up,"TOQUEL, LILA & Beyond",Allou,4,1,18,,,,
4,down,Bossikan & Aspa,Alitheia,3,3,3,,,,
5,up,Saske & RACK,PRIN MAFISEIS,9,3,2,,,,
6,down,Trannos & Thodoris Verlis,Sukarie,5,5,3,,,,
7,up,Kanye West & Ty Dolla $ign,Carnival,15,7,4,,,,
8,up,Saske & SIDARTA,XILIOMETRA,11,8,2,,,,
9,down,TOQUEL,3:15,7,1,18,,,,
10,up,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),82,10,2,,,,
11,up,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,12,4,8,,,,
12,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],10,1,9,,,,
13,down,RACK & Sin Laurent,16,8,5,3,,,,
14,down,RACK & Ortiz,ALILOUYA,6,4,3,,,,
15,down,Sicario,ISOS,14,4,14,,,,
16,up,"SNIK, Ivan Greko & BeTaf Beats",OAED,16,1,20,,,,
17,-,Marina Satti,ZARI,-,1,1,,,,
18,up,TOQUEL & Bloody Hawk,G63,21,1,22,,,,
19,up,21 Savage,redrum,22,11,9,,,,
20,down,RACK & Oge,RAMBO,13,6,3,,,,
21,up,Light,MVP Freestyle,23,13,59,,,,
22,down,Saske & Sigma,LIFE,17,17,2,,,,
23,up,Light,Cc,28,5,141,,,,
24,down,Ivan Greko & SNIK,8A,19,6,7,,,,
25,down,TOQUEL,Sandra,24,8,127,,,,
26,down,Saske,BABAR,20,20,2,,,,
27,up,Snik,Millionaire,27,1,147,,,,
28,down,RACK & Sin Laurent,DEN ME PISTEVEIS,18,9,3,,,,
29,up,Yorgos Rous,Louloudi Tou Dromou,74,29,3,,,,
30,down,"Oge, RACK & Kidd",BBL (feat. FY),29,3,6,,,,
31,up,Teddy Swims,Lose Control,33,31,6,,,,
32,up,"SativaMusic, Morad & GIMS",Seya,50,28,6,,,,
33,up,Rack & Beyond,AMOR,34,3,86,,,,
34,up,Saske,TOO BASIC,35,13,2,,,,
35,down,TOQUEL,Zurbaran,31,3,18,,,,
36,down,TOQUEL & Ioannis,Success Freestyle,26,1,5,,,,
37,up,Nikos Oikonomopoulos,Ekptotos Aggelos,38,1,17,,,,
38,up,Light,Allegra (N1),41,2,18,,,,
39,down,APON & Eleni Foureira,Gdysou,36,10,17,,,,
40,down,Saske,LATHOS STIGMI,25,25,2,,,,
41,-,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,-,2,1,,,,
42,up,"Hawk, TOQUEL & Baghdad",MONROE,44,1,24,,,,
43,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,43,5,21,,,,
44,up,Light & Hawk,Gymni,45,2,115,,,,
45,down,TOQUEL,Business,42,7,78,,,,
46,-,"Bloody Hawk, Dani Gambino & Wang",CREW,-,4,1,,,,
47,-,"Bloody Hawk, Dani Gambino & Wang",MAALOX,-,3,1,,,,
48,down,Saske,CREEPIN,32,32,2,,,,
49,down,"TOQUEL, FLY LO & Beyond",Ghetto,40,4,18,,,,
50,up,Light & Hawk,Voodoo,55,1,153,,,,
51,up,Light,Mosca,56,27,68,,,,
52,up,Mad Clip,Hustla,52,9,51,,,,
53,down,Rack & Sin Laurent,NAPOLI,51,1,59,,,,
54,up,Benson Boone,Beautiful Things,76,30,3,,,,
55,down,Saske & Light,SHIESTY MASK,30,30,2,,,,
56,-,"Bloody Hawk, Dani Gambino & Wang",OULES,-,5,1,,,,
57,down,Saske,BOSSIN,39,39,2,,,,
58,-,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,-,7,1,,,,
59,up,"LILA, RACK & Beyond",DEJA VU,75,1,44,,,,
60,down,"Rack, Oge & MENJU",FAVELA,54,1,86,,,,
61,down,Dua Lipa,Training Season,46,16,4,,,,
62,up,Katerina Lioliou,Nikiastike,92,35,4,,,,
63,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),60,1,180,,,,
64,down,Bossikan,Sagapw,62,2,40,,,,
65,down,Tate McRae,greedy,58,3,26,,,,
66,down,TOQUEL & Beyond,Drive By,48,9,18,,,,
67,down,SIDARTA & Beyond,XRONO,53,11,6,,,,
68,down,Saske,HOOD,37,37,2,,,,
69,down,Kidd & Oge,NA PAS,66,1,19,,,,
70,up,Billie Kark,Πάρτυ,73,40,5,,,,
71,down,"TOQUEL, RACK & Beyond",Fake Love,59,5,18,,,,
72,down,Rack & Saske,NASA,67,1,139,,,,
73,up,"Light, Melisses & Skive",Epiloges,79,2,88,,,,
74,-,Ariana Grande,we can't be friends (wait for your love),-,13,1,,,,
75,-,Ariana Grande,the boy is mine,-,38,1,,,,
76,-,Ariana Grande,bye,-,68,1,,,,
77,down,TOQUEL,Beverly Hills,65,2,69,,,,
78,-,Thug Slime & Light,Trust Issues,-,36,1,,,,
79,-,Ariana Grande,true story,-,75,1,,,,
80,-,Ariana Grande,eternal sunshine,-,80,1,,,,
81,-,Ariana Grande,don't wanna break up again,-,81,1,,,,
82,-,Ariana Grande,supernatural,-,82,1,,,,
83,down,Bossikan,FEMINISTIS,64,1,29,,,,
84,-,Ariana Grande,"yes, and?",-,7,8,,,,
85,down,Natasha Bedingfield,Unwritten,80,60,4,,,,
86,down,Mad Clip,Elpida,70,1,79,,,,
87,-,Ariana Grande,intro (end of the world),-,87,1,,,,
88,-,Trannos & Stanley,Ekpaideutiki Ekdromi,-,76,1,,,,
89,-,Ariana Grande,i wish i hated you,-,89,1,,,,
90,down,Saske,COCKTAILS & BNBS,47,47,2,,,,
91,down,Saske,4REAL,49,49,2,,,,
92,-,Ariana Grande,Saturn Returns Interlude,-,92,1,,,,
93,-,Ariana Grande,imperfect for you,-,93,1,,,,
94,down,"Mad Clip, Light & Skive",Nani,88,1,98,,,,
95,down,"LILA, Beyond & Sin Laurent",ATOUTALER,86,5,34,,,,
96,down,"RACK, MENJU & Oge",VENDETTA,68,9,15,,,,
97,down,Light & Trannos,24hrs,85,1,91,,,,
98,down,TOQUEL & Hawk,Netflix,78,16,41,,,,
99,-,"Beny Jr, Morad & K y B",Sigue,-,45,2,,,,
100,down,Saske,SAVVATOKYRIAKA,57,57,2,,,,
