Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mad Clip,Guccci,4,1,18,,,,
2,down,Rack & Saske,NASA,1,1,13,,,,
3,up,SNIK & SALVA,Dominicana Latina,26,2,2,,,,
4,up,Mad Clip & Eleni Foureira,Mporei,7,1,17,,,,
5,up,Mad Clip,Areti,54,5,6,,,,
6,up,Drake,Fair Trade (feat. Travis Scott),32,6,2,,,,
7,down,Leaderbrain & RICTA,Latina,2,2,6,,,,
8,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),27,1,50,,,,
9,up,Drake,Way 2 Sexy (feat. Future & Young Thug),45,3,2,,,,
10,down,"SNIK, TOQUEL & MG",Wet (feat. GAMEBOY),3,2,10,,,,
11,up,Mad Clip,Elpida,29,1,25,,,,
12,up,Drake,Girls Want Girls (feat. Lil Baby),35,12,2,,,,
13,down,Ed Sheeran,Bad Habits,8,5,12,,,,
14,down,Nikos Vertis,S' Agapao,6,2,11,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,14,3,8,,,,
16,down,FY & Display,Funky,13,6,10,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,10,8,10,,,,
18,down,Billie Eilish,Happier Than Ever,11,4,7,,,,
19,up,Mad Clip,Baby,44,2,23,,,,
20,down,Måneskin,Beggin,15,3,16,,,,
21,down,"Saske, Hawk & Grandbois",Checks,12,11,5,,,,
22,up,Drake,Champagne Poetry,48,22,2,,,,
23,up,Mad Clip & Josephine,Fimi,40,1,64,,,,
24,up,Light & Mad Clip,Shorty,28,9,15,,,,
25,down,Doja Cat,Woman,16,14,8,,,,
26,down,DJ.Silence & RICTA,Leyla,18,11,7,,,,
27,down,Bossikan & Chico Beatz,XCM (Xapiacocomayro),20,7,14,,,,
28,down,Eleni Foureira,Aeraki (To Thiliko),17,8,10,,,,
29,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),66,29,2,,,,
30,up,Drake,No Friends In The Industry,62,30,2,,,,
31,down,Trannos,COCO,19,5,17,,,,
32,up,Mad Clip,Kotera,46,4,51,,,,
33,down,Kanye West,Hurricane,5,5,2,,,,
34,down,"Rack, Lila & Beyond",Prestige,23,11,16,,,,
35,down,Stavento & Ivi Adamou,Gia Sena,24,8,14,,,,
36,down,Mente Fuerte & Baghdad,Dale,30,20,8,,,,
37,up,Light & Hawk,Voodoo,58,1,38,,,,
38,down,Doja Cat,Need To Know,25,19,14,,,,
39,up,"Mad Clip, Ypo & DJ Stephan",Montecristo,50,14,51,,,,
40,down,Kanye West,Off The Grid,9,9,2,,,,
41,up,Drake,Love All (feat. JAY-Z),57,41,2,,,,
42,up,Drake,TSU,63,42,2,,,,
43,down,"Rack, Gio Melody & DJ.Silence",Global,31,10,4,,,,
44,down,The Weeknd,Take My Breath,36,7,6,,,,
45,up,"Saske, Rack & Beyond",Dokimase Ton,52,3,23,,,,
46,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),71,19,11,,,,
47,up,Drake,Papi’s Home,53,47,2,,,,
48,down,Rack & Oge,Thelei Tattoo,33,16,16,,,,
49,up,Drake,N 2 Deep (feat. Future),68,49,2,,,,
50,down,Claydee,Détente,49,24,10,,,,
51,up,TOQUEL,Kokaina,56,6,16,,,,
52,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),61,52,2,,,,
53,up,Immune,Anthem,77,8,14,,,,
54,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,42,1,,,,
55,down,Måneskin,I WANNA BE YOUR SLAVE,39,4,16,,,,
56,up,Trannos & ATC Taff,Mauro Gyali,84,28,8,,,,
57,-,Light,Ti Fovasai,-,2,15,,,,
58,up,Sigma & Mente Fuerte,Amnesia,67,23,15,,,,
59,up,"Bossikan, FLY LO & RICTA",Full Press,75,9,21,,,,
60,down,Olivia Rodrigo,good 4 u,55,5,18,,,,
61,-,"Light, Strat & Vlospa",Goodfella,-,5,14,,,,
62,down,RICTA & DJ.Silence,BAM BAM,51,26,5,,,,
63,-,Rack & Oge,Kathikon,-,4,17,,,,
64,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),100,7,21,76,2021-04-25,2,2021-05-02
65,up,Doja Cat,Get Into It (Yuh),94,45,5,,,,
66,up,Drake,Fountains (feat. Tems),73,66,2,,,,
67,-,Glass Animals,Heat Waves,-,39,3,75,2021-02-28,71,2021-03-07
68,down,Kanye West,Praise God,21,21,2,,,,
69,up,Mad Clip,Cascadeur,92,13,10,,,,
70,-,SNIK,Diamanti,-,1,20,,,,
71,up,Mad Clip,Hustla,80,9,24,,,,
72,-,Rack & Oge,Mi Koitas Tin Ora,-,23,3,,,,
73,-,Måneskin,ZITTI E BUONI,-,2,16,,,,
74,down,Drake,Pipe Down,72,72,2,,,,
75,-,Light & Hawk,Gymni,-,2,36,,,,
76,-,Light,Anexartita,-,2,20,,,,
77,-,Charli XCX,Good Ones,-,77,1,,,,
78,-,Lil Nas X,MONTERO (Call Me By Your Name),-,1,24,3,2021-04-04,3,2021-04-04
79,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,20,1,,,,
80,down,Drake,7am On Bridle Path,70,70,2,,,,
81,down,Drake,Race My Mind,74,74,2,,,,
82,-,The Weeknd,Blinding Lights,-,1,93,94,2019-12-01,1,2020-03-01
83,-,Shouse,Love Tonight (Edit),-,11,12,,,,
84,down,"SNIK, Light & Mad Clip",Bosses,78,1,34,,,,
85,up,Mad Clip & DJ Stephan,Bonnie & Clyde,85,2,16,,,,
86,-,Ed Sheeran,Shivers,-,4,1,,,,
87,-,"FLY LO, Mike G & BretBeats",Ali Baba,-,30,8,,,,
88,down,Drake & Yebba,Yebba’s Heartbreak,76,76,2,,,,
89,down,"Sin Boy, Mad Clip & Ypo",Mama? (feat. iLLEOo),79,40,24,,,,
90,-,Giorgos Sabanis,Kati San Asteri,-,47,1,,,,
91,-,Dua Lipa,Love Again,-,28,11,96,2020-04-05,96,2020-04-05
92,-,Light,Cc,-,5,14,,,,
93,down,Drake,Get Along Better (feat. Ty Dolla $ign),81,81,2,,,,
94,-,Becky Hill & David Guetta,Remember,-,43,9,,,,
95,-,"Rack, Immune & DJ.Silence",Free Lupo,-,17,15,,,,
96,down,Kanye West,Jail,22,22,2,,,,
97,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),86,86,2,,,,
98,-,DJ.Silence & Rack,Rima Polivolo,-,66,6,,,,
99,down,Vlospa,ANETOI,69,32,4,,,,
100,down,Drake,IMY2 (feat. Kid Cudi),90,90,2,,,,
