Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marina Satti,ZARI,17,1,2,,,,
2,up,"Bloody Hawk, Dani Gambino & Wang",THE DEAL,41,2,2,,,,
3,up,"Bloody Hawk, Dani Gambino & Wang",MAALOX,47,3,2,,,,
4,up,"Bloody Hawk, Dani Gambino & Wang",CREW,46,4,2,,,,
5,up,"Bloody Hawk, Dani Gambino & Wang",OULES,56,5,2,,,,
6,down,RACK & Beyond,MILLION,1,1,4,,,,
7,up,"Bloody Hawk, Dani Gambino & Wang",KATHE MERA,58,7,2,,,,
8,down,"TOQUEL, LILA & Beyond",Allou,3,1,19,,,,
9,down,Saske & RACK,PRIN MAFISEIS,5,3,3,,,,
10,down,Trannos & Thodoris Verlis,Sukarie,6,5,4,,,,
11,down,Light & Trannos,Arga,2,1,5,,,,
12,down,Kanye West & Ty Dolla $ign,Carnival,7,7,5,,,,
13,up,Ariana Grande,we can't be friends (wait for your love),74,13,2,,,,
14,down,Bossikan & Aspa,Alitheia,4,3,4,,,,
15,down,"Lava, ROPEX LATERIO & Paris Kalpos",Balkan Disco,11,4,9,,,,
16,down,TOQUEL,3:15,9,1,19,,,,
17,down,Saske & SIDARTA,XILIOMETRA,8,8,3,,,,
18,down,"Ivan Greko, DIFF & Strat",AKINHTA (feat. BeTaf Beats & Sanko),10,10,3,,,,
19,down,"SNIK, TOQUEL & Voyage",OAED (feat. Ivan Greko & BeTaf Beats) [Remix],12,1,10,,,,
20,down,"SNIK, Ivan Greko & BeTaf Beats",OAED,16,1,21,,,,
21,down,Sicario,ISOS,15,4,15,,,,
22,down,RACK & Sin Laurent,16,13,5,4,,,,
23,down,Light,MVP Freestyle,21,13,60,,,,
24,down,TOQUEL & Bloody Hawk,G63,18,1,23,,,,
25,down,RACK & Ortiz,ALILOUYA,14,4,4,,,,
26,down,Light,Cc,23,5,142,,,,
27,up,Snik,Millionaire,27,1,148,,,,
28,down,TOQUEL,Sandra,25,8,128,,,,
29,up,"SativaMusic, Morad & GIMS",Seya,32,28,7,,,,
30,up,Saske,TOO BASIC,34,13,3,,,,
31,up,Teddy Swims,Lose Control,31,31,7,,,,
32,down,21 Savage,redrum,19,11,10,,,,
33,down,Ivan Greko & SNIK,8A,24,6,8,,,,
34,down,Rack & Beyond,AMOR,33,3,87,,,,
35,up,Benson Boone,Beautiful Things,54,30,4,,,,
36,up,Thug Slime & Light,Trust Issues,78,36,2,,,,
37,down,"Oge, RACK & Kidd",BBL (feat. FY),30,3,7,,,,
38,up,Ariana Grande,the boy is mine,75,38,2,,,,
39,down,RACK & Oge,RAMBO,20,6,4,,,,
40,up,TOQUEL,Business,45,7,79,,,,
41,up,Rack & Sin Laurent,NAPOLI,53,1,60,,,,
42,down,Nikos Oikonomopoulos,Ekptotos Aggelos,37,1,18,,,,
43,up,"LILA, Sin Laurent & Beyond",ANASAINO KAI ZALIZOMAI,43,5,22,,,,
44,up,Light & Hawk,Gymni,44,2,116,,,,
45,down,Saske & Sigma,LIFE,22,17,3,,,,
46,down,RACK & Sin Laurent,DEN ME PISTEVEIS,28,9,4,,,,
47,down,Yorgos Rous,Louloudi Tou Dromou,29,29,4,,,,
48,down,TOQUEL,Zurbaran,35,3,19,,,,
49,down,"Hawk, TOQUEL & Baghdad",MONROE,42,1,25,,,,
50,-,Light & Kidd,Death Before Dishonor,-,2,1,,,,
51,up,Katerina Lioliou,Nikiastike,62,35,5,,,,
52,up,Ariana Grande,"yes, and?",84,7,9,,,,
53,down,Light,Mosca,51,27,69,,,,
54,down,Light,Allegra (N1),38,2,19,,,,
55,down,APON & Eleni Foureira,Gdysou,39,10,18,,,,
56,up,"Rack, Oge & MENJU",FAVELA,60,1,87,,,,
57,up,Bossikan,Sagapw,64,2,41,,,,
58,down,Mad Clip,Hustla,52,9,52,,,,
59,down,Light & Hawk,Voodoo,50,1,154,,,,
60,up,Tate McRae,greedy,65,3,27,,,,
61,down,"TOQUEL, FLY LO & Beyond",Ghetto,49,4,19,,,,
62,down,TOQUEL & Ioannis,Success Freestyle,36,1,6,,,,
63,down,Saske,BABAR,26,20,3,,,,
64,down,"LILA, RACK & Beyond",DEJA VU,59,1,45,,,,
65,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),63,1,181,,,,
66,up,Light & Trannos,24hrs,97,1,92,,,,
67,up,Bossikan,FEMINISTIS,83,1,30,,,,
68,up,Ariana Grande,bye,76,68,2,,,,
69,up,"Light, Melisses & Skive",Epiloges,73,2,89,,,,
70,up,TOQUEL,Beverly Hills,77,2,70,,,,
71,up,Rack & Saske,NASA,72,1,140,,,,
72,down,Kidd & Oge,NA PAS,69,1,20,,,,
73,up,TOQUEL & Hawk,Netflix,98,16,42,,,,
74,up,"LILA, Beyond & Sin Laurent",ATOUTALER,95,5,35,,,,
75,up,Ariana Grande,true story,79,75,2,,,,
76,up,Trannos & Stanley,Ekpaideutiki Ekdromi,88,76,2,,,,
77,-,Logos Timis & Sumo Beats,"Selini (feat. Eleuthero Pneuma, Koraki, Sativa & Tokesick)",-,77,1,,,,
78,down,Dua Lipa,Training Season,61,16,5,,,,
79,-,Djo,End of Beginning,-,79,1,,,,
80,-,SNIK,Erotas,-,1,85,,,,
81,down,Ariana Grande,eternal sunshine,80,80,2,,,,
82,down,Saske,LATHOS STIGMI,40,25,3,,,,
83,up,Mad Clip,Elpida,86,1,80,,,,
84,-,RICTA,To Dwro,-,67,19,,,,
85,down,Ariana Grande,supernatural,82,82,2,,,,
86,-,Saske,Padou,-,2,86,,,,
87,-,Light & Trannos,No Sleep,-,1,31,,,,
88,down,Ariana Grande,don't wanna break up again,81,81,2,,,,
89,-,FLY LO & Mike G,Machete,-,4,46,,,,
90,-,Marina Satti,SPIRTO KE VENZINI,-,28,9,,,,
91,up,"Mad Clip, Light & Skive",Nani,94,1,99,,,,
92,up,"Beny Jr, Morad & K y B",Sigue,99,45,3,,,,
93,down,Ariana Grande,i wish i hated you,89,89,2,,,,
94,down,Ariana Grande,imperfect for you,93,93,2,,,,
95,down,Ariana Grande,intro (end of the world),87,87,2,,,,
96,-,FLY LO & Mike G,Morocco,-,32,27,,,,
97,down,TOQUEL & Beyond,Drive By,66,9,19,,,,
98,-,Dua Lipa,Houdini,-,20,18,,,,
99,down,Billie Kark,Πάρτυ,70,40,6,,,,
100,-,Hawk & Baghdad,CELINE,-,2,91,,,,
