Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,RACK & Oge,9MM,64,1,2,,,,
2,up,Bossikan,Sagapw,2,2,4,,,,
3,down,"LILA, RACK & Beyond",DEJA VU,1,1,8,,,,
4,down,Sigma & Light,AGAPI (Remix),3,1,8,,,,
5,up,SIDARTA,BELLA,7,5,3,,,,
6,-,"Thug Slime, FY & Tania Breazou",Mesa Sou,-,5,1,,,,
7,down,"Kimi, Light & Skive",La Vida Loca,6,5,6,,,,
8,down,Dave & Central Cee,Sprinter,5,3,5,,,,
9,down,Hawk & X ORFEAS,Blue Iguana,4,1,5,,,,
10,up,Ivan Greko,NAI,31,10,2,,,,
11,down,Light,Gennaro,8,1,11,,,,
12,down,Peggy Gou,(It Goes Like) Nanana (Edit),10,1,3,,,,
13,up,Roi 6/12 & Trannos,SAMA,37,13,2,,,,
14,down,Eleni Foureira & Mc daddy,Oh Mami,13,12,7,,,,
15,down,"Saske, SIDARTA & Ramoon",ENA VRADI,12,1,12,,,,
16,up,"Jitano, Light & Kidd",Shut Up,88,16,2,,,,
17,down,"RACK, Beyond & Oge",GIORTES (feat. BeTaf Beats),15,11,10,,,,
18,down,Trannos,Caramela,11,6,6,,,,
19,down,SIDARTA,PAPAGOU,16,4,9,,,,
20,down,FLY LO & Mike G,Kokkina Mple,14,1,10,,,,
21,down,TOQUEL,PROSOPIKA FREESTYLE,9,9,3,,,,
22,up,Anastasia,Simadi,26,13,3,,,,
23,down,Rack & Beyond,AMOR,19,3,50,,,,
24,down,"Mente Fuerte, Rack & Beyond",Oulala,20,1,20,,,,
25,down,Konstantinos Argiros,Elpida,22,1,16,,,,
26,down,Ivan Greko,Mia Gineka,17,2,11,,,,
27,down,Kidd & Muneylxrd,KAPOTE,18,1,14,,,,
28,down,Trannos,Tik Tak,23,1,22,,,,
29,up,Rack & Sin Laurent,NAPOLI,29,1,23,,,,
30,down,"Rack, Oge & MENJU",FAVELA,27,1,50,,,,
31,-,Light,Esy,-,1,1,,,,
32,down,"FY, Light & Trannos",Obsessed,28,1,52,,,,
33,down,ZAF,Pes,24,9,9,,,,
34,down,Loreen,Tattoo,21,3,12,,,,
35,down,Light & Trannos,24hrs,32,1,55,,,,
36,down,RICTA,ZORA,30,10,7,,,,
37,up,Melisses,30-40,44,28,6,,,,
38,down,"Light, Melisses & Skive",Epiloges,33,2,52,,,,
39,down,FLY LO & Mike G,Machete,25,4,10,,,,
40,-,"Wang, Dj Cron & Mateos Nps",De Me Ksereis Kala,-,40,1,,,,
41,down,RICTA & DJ.Silence,PELATES,36,13,10,,,,
42,down,"Mad Clip, Light & Skive",Nani,38,1,62,,,,
43,down,SIDARTA,ERIMO,40,1,40,,,,
44,down,SIDARTA & Beyond,MYSTIKA,35,4,16,,,,
45,-,Sigma & SIDARTA,MAYA,-,32,1,,,,
46,down,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),43,1,144,,,,
47,down,Wang & Night Grind,High Class,39,39,2,,,,
48,down,Dani Gambino & DJ the Boy,CASTELLANO,34,3,15,,,,
49,down,Hawk & Baghdad,CELINE,42,2,58,,,,
50,down,SNIK & Ivan Greko,Gaza,41,2,38,,,,
51,down,Jain,Makeba,46,46,4,,,,
52,down,SNIK,Erotas,45,1,49,,,,
53,down,FLY LO & Stanley,El Paso,50,13,10,,,,
54,-,Alecc & Ggreco,Loco,-,54,1,,,,
55,down,"The Weeknd, Playboi Carti & Madonna",Popular,52,19,5,,,,
56,down,Rack & Saske,NASA,47,1,103,,,,
57,down,Georgios Sabanis,Mono Me Sena,55,24,10,,,,
58,up,Bloody Hawk,Mahalas,74,33,6,,,,
59,down,SIDARTA & Beyond,ADRENALINA,49,5,46,,,,
60,up,SIDARTA & Beyond,AKOMI,61,2,51,,,,
61,down,Light,Cc,53,5,105,,,,
62,down,"SIDARTA, Saske & Beyond",MEDITERRANEAN,51,1,56,,,,
63,down,Snik,Millionaire,58,1,111,,,,
64,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),83,19,2,,,,
65,down,Light & Hawk,Voodoo,57,1,120,,,,
66,up,TOQUEL,Sandra,69,8,94,,,,
67,down,Miley Cyrus,Flowers,48,1,25,,,,
68,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),67,4,62,,,,
69,down,Anastasia,Mi Milas,59,15,13,,,,
70,down,FLY LO & Mike G,Zoro,60,6,10,,,,
71,down,Ioulia Kallimani & Michael Touratzidis,7/7,62,37,14,,,,
72,down,Harry Styles,As It Was,71,2,60,,,,
73,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',77,1,31,,,,
74,up,"Dani Gambino, Wang & DJ the Boy",NEOI STO NOSOKOMEIO,78,4,15,,,,
75,up,Bloody Hawk,An Apopse Figo,82,19,7,,,,
76,down,Rema & Selena Gomez,Calm Down,63,33,29,,,,
77,down,"TOQUEL, SIDARTA & Beyond",Palmous,76,14,55,,,,
78,down,Trannos & Thodoris Verlis,Dubai,54,11,8,,,,
79,down,SIDARTA & Beyond,PSEMA,70,2,33,,,,
80,down,Saske & DJ PaCo,Cyan,72,10,50,,,,
81,down,"Rack, BretBeats & Beyond",DEN EIMAI DIKOS SOU,79,6,43,,,,
82,down,Swedish House Mafia & The Weeknd,Moth To A Flame,81,6,81,,,,
83,down,Saske,Padou,68,2,73,,,,
84,-,ZAF & Christos Mastoras,Pes,-,47,1,,,,
85,down,RICTA & Hawk,CC GIRL,75,23,7,,,,
86,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),87,13,57,,,,
87,down,Hawk & Mike G,Mona Lisa,66,15,5,,,,
88,down,SIDARTA & Saske,GIA MENA,56,32,5,,,,
89,up,Anastasia,Mystiko,92,4,32,,,,
90,-,Olivia Rodrigo,vampire,-,28,1,,,,
91,-,Antonis Remos & Mente Fuerte,Poso Thelo,-,31,1,,,,
92,down,Light,Mosca,86,27,41,,,,
93,down,Saske & Gamecue,ALITHEIA,80,15,33,,,,
94,down,Strat,ARMANI,65,50,3,,,,
95,-,Taylor Swift,Cruel Summer,-,42,1,,,,
96,down,FLY LO & Mike G,Larry Hoover,73,2,23,,,,
97,down,Mad Clip & Josephine,Fimi,91,1,110,,,,
98,-,RICTA,Salonikios,-,17,43,,,,
99,down,TOQUEL,Business,95,7,51,,,,
100,-,Lil Uzi Vert,Aye (feat. Travis Scott),-,100,1,,,,
