Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rack & Saske,NASA,2,1,2,,,,
2,down,Mad Clip & Eleni Foureira,Mporei,1,1,6,,,,
3,up,Måneskin,Beggin,3,3,5,,,,
4,up,Måneskin,I WANNA BE YOUR SLAVE,5,4,5,,,,
5,down,Måneskin,ZITTI E BUONI,4,2,6,,,,
6,up,Trannos,COCO,9,5,6,,,,
7,down,Olivia Rodrigo,good 4 u,6,5,7,,,,
8,up,TOQUEL,Kokaina,11,6,5,,,,
9,up,Light & Mad Clip,Shorty,12,9,4,,,,
10,down,Immune,Anthem,8,8,3,,,,
11,up,"Rack, Lila & Beyond",Prestige,14,11,5,,,,
12,down,Light,Ti Fovasai,7,2,5,,,,
13,down,Light,Woo Walk,10,2,4,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,7,10,76,2021-04-25,2,2021-05-02
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,1,14,3,2021-04-04,3,2021-04-04
16,up,Bossikan & Chico Beatz,XCM (Xapiacocomayro),17,7,3,,,,
17,down,"Light, Strat & Vlospa",Goodfella,13,5,4,,,,
18,up,Rack & Oge,Thelei Tattoo,20,16,5,,,,
19,up,"Saske, Rack & Beyond",Dokimase Ton,27,3,12,,,,
20,up,Rack & Oge,Kathikon,21,4,7,,,,
21,up,SNIK,Diamanti,23,1,10,,,,
22,down,Light,Cc,15,5,4,,,,
23,up,Elena Tsagkrinou,El Diablo,24,1,18,,,,
24,up,Doja Cat,Kiss Me More (feat. SZA),28,13,12,9,2021-04-18,1,2021-05-16
25,up,Light,Anexartita,36,2,10,,,,
26,down,Light,Cartier,19,9,4,,,,
27,up,Dua Lipa,Levitating (feat. DaBaby),30,6,39,93,2020-10-25,3,2021-05-16
28,up,"Bossikan, FLY LO & RICTA",Full Press,34,9,10,,,,
29,up,Sigma & Mente Fuerte,Amnesia,40,23,4,,,,
30,up,Masked Wolf,Astronaut In The Ocean,33,1,21,60,2021-02-07,6,2021-04-04
31,down,Light & Alitiz,Sonic,22,12,4,,,,
32,down,The Weeknd,Blinding Lights,29,1,83,94,2019-12-01,1,2020-03-01
33,up,Light & Hawk,Voodoo,37,1,27,,,,
34,down,Light,Block,25,15,4,,,,
35,down,Trinidad Cardona,Dinero,26,26,3,,,,
36,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,2,15,56,2021-03-21,1,2021-03-28
37,down,"Rack, Immune & DJ.Silence",Free Lupo,35,17,5,,,,
38,up,Shouse,Love Tonight (Edit),94,11,2,,,,
39,up,Stavento & Ivi Adamou,Gia Sena,61,8,3,,,,
40,up,Light,Slide,64,40,2,,,,
41,down,TOQUEL & Beyond,Rollie,31,28,3,,,,
42,down,Light,Ttg,32,16,4,,,,
43,up,Light & Thug Slime,Facemask,65,43,2,,,,
44,-,Marina Satti,Pali,-,13,1,,,,
45,up,Mad Clip,Baby,47,2,13,,,,
46,up,Nikos Oikonomopoulos,Proti Thesi,92,41,2,,,,
47,up,"Mad Clip, Hawk & Light",XILIOMETRA (feat. Sapranov),50,1,39,,,,
48,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,21,19,72,2021-03-07,18,2021-05-16
49,up,Tiësto,The Business,49,22,26,52,2021-01-03,18,2021-04-04
50,down,Light & Thug Slime,Xares,39,20,4,,,,
51,up,Tesher,Jalebi Baby,51,29,11,,,,
52,up,JONY,Love Your Voice,54,11,34,,,,
53,down,Olivia Rodrigo,deja vu,52,16,13,17,2021-04-11,16,2021-04-18
54,down,Light,Blow Up,41,25,4,,,,
55,up,Light & Mad Clip,Capalot,70,55,2,,,,
56,down,Efendi,Mata Hari,46,7,6,,,,
57,up,Harry Styles,Watermelon Sugar,58,9,64,85,2019-11-17,2,2020-08-23
58,up,Mad Clip & Josephine,Fimi,63,1,53,,,,
59,up,Olivia Rodrigo,drivers license,60,2,25,1,2021-01-17,1,2021-01-17
60,down,Olivia Rodrigo,happier,45,40,6,,,,
61,down,"ATB, Topic & A7S",Your Love (9PM),55,9,21,89,2021-02-21,25,2021-04-04
62,up,Light,Otltk,66,62,2,,,,
63,down,Måneskin,ZITTI E BUONI (Eurovision Version),43,4,6,,,,
64,down,Sin Laurent & TOQUEL,Diamantia,56,4,10,,,,
65,down,Light,Eksw,42,27,4,,,,
66,down,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),57,36,5,,,,
67,down,Migos,Having Our Way (feat. Drake),44,44,3,,,,
68,down,Light & Hawk,Gymni,59,2,26,,,,
69,-,Ed Sheeran,Bad Habits,-,5,1,,,,
70,down,Måneskin,CORALINE,69,28,5,,,,
71,up,Drake,Wants and Needs (feat. Lil Baby),95,5,14,90,2021-03-07,3,2021-03-14
72,-,Doja Cat & The Weeknd,You Right,-,27,1,,,,
73,up,SNIK,Etsi,84,1,46,,,,
74,up,Olivia Rodrigo,traitor,76,33,6,,,,
75,-,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),-,42,1,,,,
76,down,Light,Mia Klisi,71,71,2,,,,
77,down,Light,Ti Perimeneis,74,74,2,,,,
78,up,Ariana Grande,positions,83,2,32,77,2020-10-25,1,2020-11-01
79,-,Doja Cat,Ain't Shit,-,50,1,,,,
80,down,Doja Cat,Need To Know,77,19,3,,,,
81,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,64,3,,,,
82,up,BTS,Butter,100,36,6,,,,
83,down,Light,Paei Kaios,79,79,2,,,,
84,-,Megan Thee Stallion,Thot Shit,-,84,1,,,,
85,up,Rack & Ortiz,Davay,93,2,19,,,,
86,-,Doja Cat,Woman,-,14,1,,,,
87,down,Rack & Ortiz,Lohos,73,37,5,,,,
88,-,"DJ Stephan, FY & DJ Paco",Kako Karma,-,56,1,,,,
89,-,"Tyler, The Creator",WUSYANAME,-,89,1,,,,
90,-,"Joel Corry, RAYE & David Guetta",BED,-,19,16,90,2021-04-04,42,2021-04-18
91,-,"Tyler, The Creator",LEMONHEAD,-,91,1,,,,
92,-,"Tyler, The Creator",SIR BAUDELAIRE,-,92,1,,,,
93,-,"Tyler, The Creator",CORSO,-,93,1,,,,
94,down,Stefania,Last Dance,67,11,9,,,,
95,-,Tamta & Mente Fuerte,Den Eisai Edo,-,2,30,,,,
96,down,Billie Eilish,bad guy,82,9,65,5,2019-10-06,5,2019-10-06
97,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",62,5,8,84,2021-05-09,17,2021-05-16
98,down,The Weeknd,Save Your Tears,75,4,27,80,2020-03-22,1,2021-03-21
99,down,Dua Lipa,Levitating,85,17,19,74,2020-04-05,74,2020-04-05
100,-,Destiny's Child,"Bills, Bills, Bills",-,100,1,,,,
