Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rei Narita,The Wind in L.A. (feat. Marc Antoine & Omar Hakim),1,1,9,,,,
2,up,Boney James,Are You Ready?,26,2,9,,,,
3,up,Everette Harp,Wait 4 U,18,2,9,,,,
4,up,Justin-Lee Schultz,Fellowship (feat. Dave Koz),6,4,9,,,,
5,up,Steve Laury,Skyline,14,2,9,,,,
6,up,Antoine Knight,The Drive On 285,32,6,9,,,,
7,up,John E. Lawrence,Step into a Dream,12,3,9,,,,
8,up,Axon Radio,Naptown Hustle (feat. Paul Brown),8,5,9,,,,
9,up,Ken Navarro,Silent Storm,20,9,9,,,,
10,up,Roberto Vazquez,Thru Her Eyes,19,1,10,,,,
11,down,Carol Albert,Sol Ipanema,4,4,9,,,,
12,down,Euge Groove,Up Close,9,5,9,,,,
13,down,Chris Standring,Another Train,7,3,9,,,,
14,up,Michael Lington,Keri's Song,35,6,9,,,,
15,down,Kim Waters,Midnight At the Oasis,10,1,9,,,,
16,down,Steve Cole,C'mon Y'all,2,2,9,,,,
17,up,Ken Navarro,A Little Kiss,40,10,9,,,,
18,up,Mo Louis,Static,34,8,9,,,,
19,up,Nick Colionne,Wes Before Dawn,25,8,9,,,,
20,up,Sean U,U Groove,24,10,9,,,,
21,up,Nick Colionne,My Dearest,22,11,9,,,,
22,up,Michael Cates,New Lives,33,12,9,,,,
23,up,Chris Standring,Reflection (Lovers Remix),39,23,6,,,,
24,down,Larry Coryell,I Am Singing,17,6,9,,,,
25,up,Bennett B.,Muriesque,30,7,9,,,,
26,up,Tim Bowman,Easy,28,11,9,,,,
27,down,Thom Rotella,Patti Cake,11,5,9,,,,
28,up,Matt Lee,Hookline,31,21,9,,,,
29,down,Duncan Millar,Comin' Thru,3,3,9,,,,
30,up,Herb Alpert,Slow Down,38,29,9,,,,
31,down,Michael Lington,South Bay,27,8,9,,,,
32,down,Terry Disley,Say No More,5,5,9,,,,
33,down,Nick Colionne,Let's Take A Ride,21,7,9,,,,
34,up,Brian Simpson,Out Of The Blue,36,26,9,,,,
35,down,Brian Simpson,Barcelona,16,16,9,,,,
36,down,Tim Bowman,1 Heart & Soul,15,7,9,,,,
37,down,Ultrablue,Soul Candy (feat. Randy Brecker & Allure),23,23,9,,,,
38,down,Euge Groove,Please Mr. Groove,13,13,9,,,,
39,down,Euge Groove,Don't Let Me Be Lonely Tonight,29,29,9,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,2,16,,,,
41,up,Chris Standring,Gentle Persuasion,72,41,7,,,,
42,up,Chuck Mangione,Give It All You Got,82,41,9,,,,
43,-,Jim Adkins,Out & About,-,43,6,,,,
44,up,Stan Sargeant,Scuse Me,45,44,7,,,,
45,up,Chillaxing Jazz Kollektion,All the Way,80,45,5,,,,
46,-,Brian Culbertson,Step into Love,-,44,5,,,,
47,up,Boney James,I'll Be Good to You,75,41,5,,,,
48,-,Will Donato,Good On You,-,47,5,,,,
49,-,Steve Oliver,New Heights,-,47,4,,,,
50,-,Paul Brown,Take It from Me,-,50,3,,,,
51,-,Bob Coate,Super Smooth,-,42,4,,,,
52,up,Zolbert,One Step Closer (feat. Adam Hawley),85,52,4,,,,
53,-,Miki Howard,Throw It Away,-,42,8,,,,
54,-,ボニー・ジェイムス,It's On,-,54,1,,,,
55,-,Alex Bugnon,This Time Around,-,55,8,,,,
56,up,Daron L. Steward,Naima's Dance,97,56,7,,,,
57,-,Julian Vaughn,Busta Move (feat. Steve Cole),-,48,5,,,,
58,-,Nick Colionne,Step to This,-,58,2,,,,
59,-,Larry Coryell,Feel Like Makin’ Love,-,48,6,,,,
60,-,Chris Standring,Steven,-,49,4,,,,
61,-,Joel Rodney Siemion,Seaport Village,-,61,4,,,,
62,-,Randal Clark,Stargazer,-,62,2,,,,
63,-,Lisa Addeo,Perfect Timing,-,63,2,,,,
64,up,Brian Culbertson,Sandcastles,96,44,7,,,,
65,-,Nancy Wilson & Ramsey Lewis,Piano in the Dark,-,45,6,,,,
66,-,Dennis Murphy,Samba Monterey (Smooth Mix),-,62,3,,,,
67,-,Marcus Anderson,"Soul Ties (feat. Darnell ""Showcase"" Taylor)",-,67,3,,,,
68,-,Avenue Blue & Avenue Blue feat. Jeff Golub,Stockholm (feat. Jeff Golub),-,40,4,,,,
69,up,Patrick Lamb,Dream Again,94,47,5,,,,
70,up,Judah Sealy,Force,100,51,6,,,,
71,-,Rebekka Bakken,(Everything I do) I Do It For You,-,71,1,,,,
72,up,Paul Hardcastle,Lost Summer,78,68,4,,,,
73,down,Avenue Blue,Seventh Heaven (feat. Jeff Golub),58,40,6,,,,
74,-,Julian Vaughn,Romance the Rain,-,45,5,,,,
75,-,Pieces of a Dream,Fired Up,-,75,1,,,,
76,-,Ed Calle,Desert Rose,-,76,2,,,,
77,-,Kirk Whalum,In This Life,-,77,3,,,,
78,-,Von Stupart,It Feels So Good,-,55,3,,,,
79,-,Brad Alexander,It's About Time (feat. Dee Lucas),-,79,2,,,,
80,-,Rocco Ventrella,Soulful Strut,-,80,3,,,,
81,-,William Prince,Roll On,-,53,5,,,,
82,-,Jim Adkins,Night Groove,-,49,3,,,,
83,-,Terry Wollman,What Is Hip? (feat. Andy Snitzer),-,42,7,,,,
84,down,Marion Meadows,Secrets,43,43,3,,,,
85,up,Jeff Ryan,Sentimental Soul,89,85,2,,,,
86,down,Ralph Gordon,Something She Said in Her Smile,84,70,4,,,,
87,-,Paula Atherton,Ready or Not,-,50,4,,,,
88,-,Jim Adkins,Time With You,-,81,3,,,,
89,-,Anthony Jones,Lawbreaker,-,51,2,,,,
90,-,Adam Hawley,Let's Get Down Tonight (feat. Vincent Ingala),-,90,1,,,,
91,-,Mindi Abair,Nothing Ever Hurt Like You,-,62,3,,,,
92,down,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),73,39,9,,,,
93,-,David P Stevens,After Party,-,79,2,,,,
94,-,Thom Rotella,Somethin' About You,-,94,1,,,,
95,-,Sean U,Business As Usual,-,95,1,,,,
96,-,Jim Adkins,Into the Storm,-,60,5,,,,
97,-,Johnny James (Dr. J),Foolish Heart,-,97,2,,,,
98,-,Paul Brown & Marc Antoine,On the Down Low,-,51,4,,,,
99,down,Dave Bradshaw Jr.,Set Me Free,66,57,5,,,,
100,down,Euge Groove,Caminito,41,41,7,,,,
